Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;5700181946;"Babel";journal;"05219744";0,100;Q4;19;19;53;375;2;53;0,06;19,74;36,84;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
54;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;15;65;541;4;65;0,06;36,07;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
53;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;9;46;490;1;43;0,03;54,44;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
52;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,100;Q4;29;18;36;199;6;36;0,18;11,06;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q4)";"Social Sciences"
51;5800207554;"Interpreting";journal;"13846647";0,101;Q4;42;0;30;0;1;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q4)";"Social Sciences"
50;5800207761;"Revue Romane";journal;"00353906";0,101;Q4;9;12;32;289;2;32;0,00;24,08;23,08;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;10;26;151;2;26;0,05;15,10;70,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
48;22776;"Arabica";journal;"15700585, 05705398";0,109;Q4;22;24;74;0;3;71;0,04;0,00;31,58;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;145538;"Argumentation";journal;"15728374, 0920427X";0,109;Q4;37;30;61;721;3;61;0,05;24,03;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,109;Q4;20;0;36;0;3;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
45;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q3;13;31;76;692;5;71;0,07;22,32;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;15466;"Neophilologus";journal;"15728668, 00282677";0,110;Q4;12;48;129;1502;2;129;0,01;31,29;34,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,111;Q3;17;20;52;285;3;52;0,08;14,25;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
42;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,111;Q3;15;13;37;255;5;37;0,14;19,62;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
41;145077;"Children's Literature in Education";journal;"00456713";0,117;Q3;23;20;55;465;4;55;0,05;23,25;82,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
40;5800207822;"Terminology";journal;"15699994, 09299971";0,124;Q3;27;17;33;382;3;29;0,06;22,47;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
39;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,132;Q3;53;25;39;512;4;37;0,11;20,48;20,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
38;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,135;Q3;39;21;36;616;14;36;0,47;29,33;36,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
37;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q3;25;24;62;1503;8;61;0,15;62,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,145;Q3;18;19;54;1058;10;54;0,21;55,68;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
35;5800207676;"Target";journal;"09241884";0,153;Q3;44;13;38;503;9;38;0,19;38,69;41,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
34;145560;"Diachronica";journal;"01764225, 15699714";0,164;Q3;29;10;32;607;5;28;0,14;60,70;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,166;Q3;25;10;13;524;5;13;0,38;52,40;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
32;5800207693;"Written Language and Literacy";journal;"13876732";0,184;Q2;27;7;27;284;11;26;0,42;40,57;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
31;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,203;Q2;23;31;95;669;23;85;0,20;21,58;23,08;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
30;5700183859;"Studies in Language";journal;"03784177";0,204;Q2;38;0;42;0;14;42;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
29;145663;"Language Resources and Evaluation";journal;"1574020X";0,213;Q2;61;45;162;1198;63;162;0,32;26,62;12,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
28;27190;"Machine Translation";journal;"09226567, 15730573";0,249;Q2;35;10;34;414;13;32;0,38;41,40;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
27;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,260;Q2;26;12;50;525;8;49;0,08;43,75;35,71;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
26;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,261;Q2;39;11;41;409;19;39;0,37;37,18;15,38;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
25;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,263;Q2;115;26;59;1108;49;59;0,87;42,62;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
24;17409;"Poetics";journal;"0304422X";0,279;Q2;76;31;63;1103;35;62;0,42;35,58;28,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
23;5800207812;"Functions of Language";journal;"0929998X";0,315;Q2;28;9;23;355;10;23;0,20;39,44;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;22281;"Reading and Writing";journal;"09224777, 15730905";0,386;Q2;92;27;56;1289;39;56;0,75;47,74;49,06;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
21;5700152813;"English World-Wide";journal;"01728865";0,389;Q2;38;9;31;372;20;30;0,80;41,33;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;25005;"Natural Language Semantics";journal;"0925854X";0,512;Q1;53;9;27;463;22;27;0,59;51,44;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
19;144636;"Linguistics and Philosophy";journal;"01650157";0,574;Q1;60;18;48;765;43;48;0,53;42,50;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,576;Q1;36;11;32;467;13;32;0,27;42,45;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
17;26803;"Journal of Pragmatics";journal;"03782166";0,611;Q1;120;79;192;3043;104;192;0,52;38,52;53,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
16;145095;"Journal of Logic, Language and Information";journal;"09258531";0,647;Q1;35;18;56;635;47;56;0,92;35,28;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
15;23735;"Lingua";journal;"00243841";0,647;Q1;73;22;73;1242;43;73;0,39;56,45;43,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;23671;"Speech Communication";journal;"01676393";0,717;Q1;117;56;165;2012;289;164;1,50;35,93;22,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics; Social Sciences"
13;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,498;Q1;63;15;54;1005;46;54;0,80;67,00;40,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;23675;"Artificial Intelligence";journal;"00043702";1,831;Q1;168;66;244;2413;692;243;2,99;36,56;14,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
11;12857;"Cognition";journal;"18737838, 00100277";1,924;Q1;226;75;188;3527;569;174;2,47;47,03;35,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
10;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;44;103;831;5;76;0,05;18,89;65,85;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;0;56;0;0;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
8;5800207716;"Gesture";journal;"15699773, 15681475";;-;43;10;0;187;0;0;0,00;18,70;47,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication; Cultural Studies; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
7;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;33;1;1140;0;1;0,00;34,55;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
6;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;18;22;511;15;20;0,68;28,39;23,53;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
5;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";;-;23;2;7;124;3;7;0,00;62,00;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
4;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;8;24;340;0;21;0,00;42,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;22;113;372;4;107;0,01;16,91;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;11;49;435;0;49;0,00;39,55;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
1;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;35;123;961;11;117;0,08;27,46;13,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
