Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,502;Q1;84;52;157;2290;480;157;2,51;44,04;53,24;37;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;28566;"American Journal of Occupational Therapy";journal;"02729490";1,001;Q1;96;103;290;3424;563;284;1,95;33,24;81,62;41;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
3;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,604;Q1;54;35;103;1013;129;83;1,10;28,94;78,30;9;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,590;Q1;63;44;143;1315;136;110;0,69;29,89;89,13;10;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
5;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,574;-;49;62;94;2367;140;87;1,31;38,18;74,18;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,513;Q2;54;99;322;2435;250;211;0,82;24,60;78,68;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
7;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,511;Q2;47;20;85;711;75;72;0,87;35,55;71,70;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
8;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,495;Q2;44;40;125;1203;135;118;0,99;30,08;47,56;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,460;Q2;52;71;220;1718;197;161;0,78;24,20;77,33;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
10;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,305;Q3;29;29;79;664;44;73;0,48;22,90;62,07;2;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
11;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,248;Q3;23;28;66;1061;37;65;0,61;37,89;73,68;6;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
12;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,176;Q3;12;13;48;394;12;48;0,29;30,31;38,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
13;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,170;Q4;16;22;91;672;13;78;0,15;30,55;90,16;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
14;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,123;Q4;4;65;244;647;3;197;0,02;9,95;76,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
15;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;29;74;314;9;65;0,13;10,83;74,29;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
