Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27376;"Metals and Materials International";journal;"15989623, 20054149";0,835;Q1;56;150;449;3602;688;449;1,59;24,01;20,35;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,721;Q1;23;135;413;2614;477;413;1,40;19,36;20,96;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
3;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,605;Q2;43;111;138;2796;256;138;1,98;25,19;23,53;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
4;25941;"Macromolecular Research";journal;"15985032";0,569;Q2;58;193;559;5918;887;554;1,71;30,66;29,56;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;28423;"Steel and Composite Structures";journal;"12299367";0,566;Q1;79;66;91;1618;112;91;1,22;24,52;13,55;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
6;144862;"Fibers and Polymers";journal;"12299197";0,551;Q2;71;201;473;5045;604;473;1,17;25,10;31,81;3;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,442;Q2;34;38;72;963;73;69;1,10;25,34;25,77;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
8;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,328;Q3;29;72;60;1165;63;60;1,05;16,18;24,46;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
9;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,243;Q4;22;57;124;861;71;117;0,60;15,11;17,90;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
10;12400154725;"Journal of Magnetics";journal;"12261750";0,232;Q4;20;54;173;786;65;173;0,36;14,56;19,88;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,230;Q4;9;41;85;394;17;85;0,24;9,61;14,91;1;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
12;13696;"Polymer (Korea)";journal;"0379153X";0,224;Q3;20;121;297;3112;154;297;0,55;25,72;30,92;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
13;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,215;Q3;30;108;331;2240;135;331;0,42;20,74;27,48;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
14;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,213;Q3;35;261;469;4638;236;469;0,43;17,77;24,29;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
15;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,210;Q3;15;65;163;630;62;163;0,42;9,69;30,43;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
16;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,168;Q3;27;48;41;1247;26;41;0,63;25,98;16,06;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Engineering; Materials Science"
17;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,155;Q3;11;118;353;2024;72;353;0,22;17,15;28,13;0;0;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
18;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";;-;21;49;0;728;0;0;0,00;14,86;26,13;0;0;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
