Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600157616;"Text and Talk";journal;"18607330, 18607349";0,479;Q1;52;27;65;797;28;65;0,43;29,52;50,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,449;Q1;116;69;171;2922;164;166;0,81;42,35;37,25;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
3;145688;"Hyle";journal;"14335158";0,240;Q2;19;9;21;411;9;21;0,27;45,67;10,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
4;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
5;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,104;Q3;4;43;5;725;0;5;0,00;16,86;23,81;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q3)";"Arts and Humanities"
6;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;29;446;1;29;0,00;40,55;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
7;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;9;25;1081;0;25;0,00;120,11;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
8;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,100;Q4;23;14;50;404;4;47;0,09;28,86;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q4)";"Arts and Humanities"
9;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;18;60;604;2;49;0,02;33,56;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
10;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;20;59;0;1;59;0,03;0,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;19;81;131;4;78;0,04;6,89;5,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
12;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";;-;14;58;177;374;10;32;0,03;6,45;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy";"Arts and Humanities"
13;20100195049;"SATS";journal;"18697577, 16001974";;-;9;18;0;163;0;0;0,00;9,06;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy";"Arts and Humanities"
