Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,814;Q1;103;79;146;9022;840;143;5,77;114,20;30,65;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,839;Q1;108;52;143;7350;751;137;5,98;141,35;28,57;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,834;Q1;202;261;652;36052;3639;630;5,26;138,13;31,32;21;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,556;Q1;55;20;45;2877;122;45;2,71;143,85;24,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,447;Q2;80;42;144;4712;670;139;4,93;112,19;27,05;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20664;"Current Drug Targets";journal;"18735592, 13894501";1,433;Q1;119;137;323;15626;1350;290;4,19;114,06;28,77;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,393;Q2;96;50;139;5690;494;128;3,22;113,80;30,14;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";1,113;-;107;114;339;11701;1183;322;3,32;102,64;28,78;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,958;Q2;52;39;35;2293;81;33;2,31;58,79;22,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,516;Q3;33;135;365;4019;357;364;0,98;29,77;31,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,499;Q3;52;22;27;2750;35;27;1,30;125,00;42,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22075;"Current Genomics";journal;"13892029, 18755488";0,444;Q4;77;47;164;5513;119;159;0,60;117,30;27,61;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,435;Q3;27;28;32;2492;32;32;1,00;89,00;31,87;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,303;Q4;68;39;73;3298;44;72;0,60;84,56;39,77;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
