Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,178;Q2;17;79;173;2846;45;140;0,27;36,03;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,167;Q2;14;27;80;1063;12;70;0,13;39,37;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;5600152973;"Analisis Politico";journal;"01214705";0,142;Q2;10;21;85;724;8;84;0,03;34,48;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,135;-;11;12;66;681;9;62;0,07;56,75;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
5;5600155211;"Historia Critica";journal;"19006152, 01211617";0,133;Q2;13;45;89;1369;16;83;0,21;30,42;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,101;Q4;8;24;40;834;3;37;0,08;34,75;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;19700173013;"Co-herencia";journal;"17945887";0,101;Q4;8;22;64;602;5;64;0,10;27,36;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100829925;"HiSTOReLo";journal;"2145132X";0,101;Q4;4;22;46;882;2;37;0,04;40,09;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
9;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;32;44;598;3;37;0,07;18,69;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100792502;"Trashumante";journal;"23229675, 23229381";0,101;Q4;5;24;29;640;0;24;0,00;26,67;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100432208;"Historia Caribe";journal;"23226889, 01228803";;-;4;20;0;573;0;0;0,00;28,65;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History";"Arts and Humanities"
12;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";;-;5;1;0;0;0;0;0,00;0,00;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History";"Arts and Humanities"
