Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";7,884;Q1;254;19;57;8938;935;57;15,39;470,42;20,00;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";5,263;Q1;113;10;111;2075;633;80;5,67;207,50;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,693;Q1;206;128;342;5031;2055;317;6,00;39,30;25,65;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;33483;"Folding and Design";journal;"13590278";3,767;Q1;62;0;177;0;956;173;4,93;0,00;0,00;0;0;United States;Northern America;"Cell Press";"1988, 1996-1998";"Biochemistry (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16115;"Nature Biotechnology";journal;"15461696, 10870156";2,963;Q1;511;528;1452;5831;4510;932;3,12;11,04;23,34;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,961;Q1;210;292;880;10710;4859;880;5,37;36,68;29,97;11;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,632;Q1;157;137;315;5701;1289;291;3,33;41,61;23,44;6;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19961;"Molecular Medicine";journal;"10761551, 15283658";2,603;Q1;133;71;229;3094;1017;222;3,95;43,58;28,66;2;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,527;Q1;152;91;201;3302;1174;197;4,28;36,29;30,10;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22243;"Human Gene Therapy";journal;"10430342, 15577422";2,488;Q1;159;276;656;10046;4419;644;6,34;36,40;30,11;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;28081;"Gene Therapy";journal;"09697128, 14765462";2,013;Q1;174;255;559;9257;3230;522;5,27;36,30;26,72;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,809;Q1;301;563;1667;23161;6981;1623;4,27;41,14;28,69;11;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";1,724;Q1;261;227;449;21816;1104;447;2,92;96,11;28,18;18;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;15610;"Extremophiles";journal;"14310651, 14334909";1,712;Q1;95;37;83;1134;255;83;3,07;30,65;40,68;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,651;Q1;77;67;172;1113;538;166;3,46;16,61;39,60;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,562;Q1;150;34;61;2700;243;61;2,68;79,41;25,32;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,527;Q1;244;751;2170;27531;7697;2170;3,40;36,66;28,43;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,418;Q1;99;62;133;2683;585;132;4,18;43,27;28,95;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,329;Q2;229;295;924;6991;2463;893;2,51;23,70;26,13;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,229;Q2;98;42;133;1290;336;126;2,49;30,71;42,01;1;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,207;Q2;161;443;1026;7710;1851;1026;1,81;17,40;27,75;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,181;Q2;69;23;67;957;132;67;1,91;41,61;31,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,057;Q2;131;65;150;2440;315;148;2,25;37,54;23,90;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
24;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,052;Q2;182;106;286;5314;631;285;2,04;50,13;32,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";1,010;Q2;204;144;390;2665;698;353;1,73;18,51;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;21376;"Vaccine";journal;"0264410X, 18732518";1,000;Q2;215;586;919;17151;2844;886;3,20;29,27;34,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
27;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,985;Q2;144;139;536;5528;1205;533;2,08;39,77;33,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14272;"Stem Cells";journal;"10665099, 15494918";0,955;Q2;253;49;343;1730;721;340;1,84;35,31;25,26;1;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,953;Q2;69;13;50;285;73;50;1,23;21,92;16,13;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,938;Q2;98;133;370;3558;623;367;1,74;26,75;26,59;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,926;Q2;86;46;96;468;144;94;1,37;10,17;28,95;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;21744;"Planta Medica";journal;"14390221, 00320943";0,912;Q2;135;240;613;3855;745;566;1,15;16,06;33,41;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,875;Q2;166;677;1945;13396;3480;1944;1,87;19,79;24,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,864;Q2;187;321;688;11263;1245;687;1,78;35,09;25,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,862;Q2;91;143;244;4445;416;242;1,70;31,08;29,30;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,851;Q2;202;69;71;7616;176;71;3,15;110,38;23,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;16891;"BioFactors";journal;"09516433, 18728081";0,762;Q3;113;94;131;3033;207;127;1,58;32,27;26,23;11;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;110172;"Progress in Drug Research";book series;"0071786X";0,725;Q3;46;11;45;1760;81;43;2,03;160,00;27,27;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,697;Q3;75;31;115;917;236;113;1,58;29,58;22,22;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
40;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,657;Q3;38;7;20;1411;37;12;1,25;201,57;6,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;21378;"Viral Immunology";journal;"15578976, 08828245";0,579;Q3;70;32;77;1204;111;77;1,26;37,63;29,93;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,573;Q3;81;72;205;2542;263;204;1,20;35,31;34,80;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";0,539;Q3;159;12;66;8483;109;66;1,58;706,92;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,518;Q3;108;163;749;5521;894;746;1,17;33,87;29,62;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,517;Q3;73;58;128;2119;150;128;1,26;36,53;30,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,499;Q3;83;52;137;1137;124;137;0,76;21,87;23,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,462;Q3;69;44;82;676;89;82;0,90;15,36;31,50;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;17067;"Phytomedicine";journal;"09447113, 1618095X";0,461;Q3;141;58;156;1070;143;156;0,70;18,45;36,25;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,434;Q3;53;493;681;5532;613;681;0,88;11,22;30,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,431;Q3;92;42;107;1289;120;106;1,00;30,69;40,40;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,384;Q3;20;21;57;607;51;56;0,81;28,90;16,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,380;Q3;40;105;378;2389;332;378;0,85;22,75;25,21;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,315;Q3;54;18;42;292;44;42;0,86;16,22;15,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,269;Q3;119;124;352;3203;201;351;0,46;25,83;43,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,257;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,253;Q4;45;74;344;1645;156;344;0,46;22,23;28,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Bioengineering (Q3); Drug Discovery (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,227;Q4;105;115;374;2534;154;374;0,41;22,03;28,57;0;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,222;Q4;88;85;344;1674;78;341;0,18;19,69;37,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,209;Q4;93;13;5;1047;3;5;0,60;80,54;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;22881;"Yaoxue Xuebao";journal;"05134870";0,209;Q4;36;212;563;2247;109;563;0,16;10,60;31,32;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,194;Q4;41;39;134;822;58;134;0,29;21,08;27,73;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;26370;"Molecules";journal;"14203049";0,193;Q4;227;70;174;841;53;171;0,21;12,01;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;24086;"Pteridines";journal;"21954720, 09334807";0,169;Q4;19;27;64;896;21;64;0,47;33,19;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,163;Q4;115;34;107;1170;33;107;0,33;34,41;38,76;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,129;Q4;27;100;326;1699;40;324;0,10;16,99;43,03;0;0;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,126;Q4;29;11;28;879;5;26;0,15;79,91;12,50;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,123;Q4;106;40;118;4160;9;116;0,08;104,00;21,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,121;Q4;51;33;18;378;3;18;0,17;11,45;35,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,121;Q4;100;53;1;1572;0;1;0,00;29,66;29,33;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
