Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";1,415;Q1;138;293;961;20878;3920;863;3,69;71,26;45,93;1;24;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
2;21100843805;"Mediterranean Journal of Clinical Psychology";journal;"22821619";0,393;Q3;22;78;160;5405;384;149;2,52;69,29;60,86;0;28;Italy;Western Europe;"University of Messina";"2017-2023";"Clinical Psychology (Q3)";"Psychology"
3;21100396438;"Psicologia Sociale";journal;"18272517";0,249;Q4;12;18;59;1222;43;58;0,88;67,89;56,82;0;4;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
4;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,145;Q4;4;21;51;1298;10;45;0,20;61,81;32,26;0;0;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
5;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,460;Q3;10;15;39;925;56;38;1,44;61,67;70,83;0;10;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
6;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";;-;11;9;34;520;25;34;0,57;57,78;61,29;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
7;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,441;Q2;28;32;104;1700;117;100;1,27;53,13;63,81;0;8;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
8;21100211372;"Life Span and Disability";journal;"20355963";0,183;Q4;17;12;44;590;36;44;0,62;49,17;59,52;0;1;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
9;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,378;Q3;19;32;100;1561;131;94;1,35;48,78;62,12;0;3;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,186;Q4;8;20;60;972;35;59;0,62;48,60;67,69;0;5;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
