Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56494;"OR Spectrum";journal;"01716468, 14366304";1,948;-;79;42;111;1452;289;106;2,87;34,57;20,69;4;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
2;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,932;Q1;26;11;56;323;97;56;0,95;29,36;17,39;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting"
3;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,899;Q1;82;23;100;1442;229;95;1,72;62,70;15,91;13;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,689;-;51;50;135;963;144;134;0,93;19,26;20,35;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
5;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,476;-;75;70;127;1728;131;110;1,00;24,69;14,38;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
6;4000152130;"Economists' Voice";journal;"15533832";0,452;Q1;17;33;157;133;66;108;0,38;4,03;5,88;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;144815;"Computational Management Science";journal;"1619697X, 16196988";0,294;-;40;21;66;582;59;61;0,80;27,71;25,71;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
8;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,291;Q2;26;38;112;1411;49;107;0,50;37,13;16,36;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;145207;"Asia Europe Journal";journal;"16102932";0,249;Q2;26;32;115;939;50;109;0,39;29,34;41,18;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
10;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,200;Q3;12;221;579;2283;56;433;0,10;10,33;12,77;47;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
11;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,198;Q3;28;22;35;351;34;35;1,10;15,95;20,41;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Safety Research (Q2); Business, Management and Accounting (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
12;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,125;Q3;11;171;584;303;17;530;0,03;1,77;9,87;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
14;16585;"Technische Textilien";trade journal;"03233243";0,125;Q3;8;58;218;134;12;212;0,08;2,31;17,65;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
15;19700182686;"PPS Management";trade journal;"14342308";0,104;Q4;3;0;73;0;9;71;0,12;0,00;0,00;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
16;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,103;Q4;11;36;109;1445;17;105;0,18;40,14;20,31;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,102;Q4;52;10;10;361;2;10;0,20;36,10;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
18;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,101;Q4;2;0;39;0;0;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;19700183046;"Productivity Management";trade journal;"18688519";0,101;Q4;7;63;29;320;0;26;0,00;5,08;6,93;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
20;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;0;29;0;2;29;0,07;0,00;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;9;280;0;0;235;0,00;0,00;57,14;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
22;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;10;175;24;0;175;0,00;2,40;20,83;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
23;66080;"Textile Network";journal;"16125096";0,100;Q4;2;76;262;0;1;215;0,01;0,00;54,17;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;1;0;1;0;0;0,00;1,00;50,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
25;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;10;23;519;25;22;1,09;51,90;22,22;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;25;503;6;24;0,29;62,88;40,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
