Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,381;Q1;295;294;1023;6735;1858;1016;1,64;22,91;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;38399;"Journal of Microcolumn Separations";journal;"10407685";1,379;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2001";"Filtration and Separation (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,697;Q1;91;207;547;4144;523;546;0,93;20,02;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
4;24513;"Separation and Purification Reviews";journal;"15422119";0,691;Q2;67;5;13;734;13;11;0,78;146,80;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
5;14292;"Separation and Purification Technology";journal;"13835866, 18733794";0,459;Q2;202;87;150;1670;96;150;0,70;19,20;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Filtration and Separation (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry"
6;19700180546;"Journal of Chromatography Library";book series;"03014770";0,236;Q2;15;3;38;84;17;13;0,29;28,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Clinical Biochemistry (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,233;Q3;33;51;230;149;22;179;0,08;2,92;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
8;65605;"Separations Technology";journal;"09569618";0,219;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1990-1996";"Engineering (miscellaneous) (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering"
9;60113;"Today's Chemist at Work";trade journal;"1062094X";0,208;Q4;8;29;49;107;12;49;0,33;3,69;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q2); Filtration and Separation (Q4)";"Chemical Engineering"
10;70481;"Magnetic and Electrical Separation";journal;"10556915";0,118;Q4;13;11;27;141;2;27;0,00;12,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;27;68;89;6;67;0,03;3,30;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
12;24063;"Journal of Separation Science";journal;"16159314, 16159306";;-;117;219;561;4394;1249;556;2,24;20,06;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry; Filtration and Separation";"Chemical Engineering; Chemistry"
13;82952;"Proceedings of the TMS Fall Extraction and Processing Conference";conference and proceedings;"-";;-;18;272;0;2978;0;0;0,00;10,95;United States;Northern America;"";"1999-2000, 2003-2004";"Filtration and Separation";"Chemical Engineering"
