Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,028;Q1;288;151;389;26136;4361;371;10,78;173,09;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;29443;"Advances in the Study of Behavior";book series;"00653454";3,312;Q1;73;7;39;1137;200;14;3,57;162,43;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
3;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,866;Q1;111;58;136;3873;698;136;4,44;66,78;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,686;Q1;157;421;344;30671;1634;334;4,46;72,85;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
5;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,586;Q1;197;158;523;8989;3243;481;6,07;56,89;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
6;18009;"Neuropsychologia";journal;"18733514, 00283932";2,539;Q1;229;383;1267;25427;5914;1253;4,14;66,39;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
7;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";2,270;Q1;99;114;238;8245;998;234;3,45;72,32;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
8;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,238;Q1;102;107;278;5898;1241;274;4,16;55,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,213;Q1;134;100;394;5541;1573;387;3,72;55,41;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
10;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,110;Q1;163;137;415;6530;1445;415;2,87;47,66;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
11;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,988;Q1;113;63;164;3382;563;162;3,49;53,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
12;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,940;Q1;82;50;138;3016;574;137;3,65;60,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
13;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,913;Q1;193;575;1632;32812;6629;1626;3,68;57,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
14;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,654;Q1;150;83;337;5298;1017;329;2,77;63,83;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
15;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,651;Q2;72;65;187;9193;664;176;3,75;141,43;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
16;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,567;Q2;161;170;523;12261;2262;507;4,02;72,12;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,409;Q2;176;208;642;4209;1071;241;1,57;20,24;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Physiology (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
18;19560;"Stress";journal;"16078888, 10253890";1,372;Q2;94;69;184;3552;643;181;3,48;51,48;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
19;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,364;Q2;84;47;166;2701;417;152;2,23;57,47;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
20;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,338;Q2;71;63;164;3439;553;162;3,45;54,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
21;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,307;Q2;186;362;914;20444;3307;902;3,54;56,48;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
22;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,263;Q2;139;95;221;2733;777;199;3,12;28,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
23;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,197;Q2;148;273;749;17137;2305;746;2,90;62,77;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;12030;"Learning and Behavior";journal;"15434508, 15434494";1,184;Q2;63;41;112;1766;234;108;2,04;43,07;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
25;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,171;Q2;104;73;216;4449;589;214;2,89;60,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
26;23377;"Chemical Senses";journal;"0379864X, 14643553";1,158;Q2;112;76;241;3976;731;226;2,81;52,32;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,096;Q2;43;15;51;887;135;50;2,58;59,13;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
28;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,062;Q2;68;49;90;3293;229;89;2,73;67,20;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
29;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,996;Q3;121;328;1089;10387;2571;978;2,12;31,67;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
30;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,993;Q3;61;104;195;6551;622;183;3,17;62,99;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q2); Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;24713;"Behaviour";journal;"00057959, 1568539X";0,955;Q3;85;71;258;4127;483;256;1,70;58,13;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
32;24785;"Alcohol";journal;"18736823, 07418329";0,949;Q3;88;84;216;4807;591;213;2,61;57,23;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
33;15500154703;"Evolutionary Psychology";journal;"14747049";0,946;Q3;48;51;101;2795;235;101;2,09;54,80;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
34;29755;"Human Factors";journal;"00187208, 15478181";0,934;Q3;140;86;168;3374;461;168;2,19;39,23;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
35;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,932;Q3;102;76;292;3885;639;290;2,02;51,12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,842;Q3;30;15;41;912;95;41;2,30;60,80;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
37;14288;"Behavioural Processes";journal;"18728308, 03766357";0,781;Q3;91;152;461;6638;881;449;1,75;43,67;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
38;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,633;Q3;70;43;153;1418;184;149;1,16;32,98;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
39;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,575;Q3;42;42;96;1957;108;96;1,09;46,60;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
40;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,491;Q3;59;30;97;1373;177;93;1,93;45,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
41;29439;"Advances in Child Development and Behavior";journal;"00652407";0,481;Q3;51;24;49;2182;45;6;0,60;90,92;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Neuroscience; Psychology"
42;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,448;Q3;39;31;72;1140;78;70;0,67;36,77;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Behavioral Neuroscience (Q3)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
43;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,443;Q4;43;26;83;1385;107;74;1,16;53,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
44;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,428;Q4;28;23;67;985;81;58;0,65;42,83;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
45;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,427;Q4;60;22;73;1042;94;60;0,98;47,36;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
46;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,389;Q4;26;0;138;0;116;9;0,84;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
47;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,365;Q4;56;79;88;2702;69;81;0,78;34,20;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
48;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,312;Q4;61;72;18;3814;11;15;0,61;52,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
49;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,254;Q4;10;4;9;632;11;9;1,22;158,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
50;20000195043;"Nature and Science of Sleep";journal;"11791608";0,241;Q4;51;16;35;1261;39;34;1,09;78,81;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
51;21100242616;"Sleep Science";journal;"19840659, 19840063";0,160;Q4;31;32;69;1019;30;69;0,29;31,84;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
52;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,153;Q4;42;25;62;1256;11;58;0,18;50,24;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
53;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,152;Q4;11;13;51;691;12;51;0,23;53,15;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
54;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,127;Q4;8;25;65;1197;7;58;0,12;47,88;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
55;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,113;Q4;26;29;77;789;16;75;0,11;27,21;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
56;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;16;74;383;8;61;0,12;23,94;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
57;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;13;2;875;0;1;0,00;67,31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
58;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";;-;46;8;0;551;0;0;0,00;68,88;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology; Behavioral Neuroscience; Ecology, Evolution, Behavior and Systematics; Health (social science); Organizational Behavior and Human Resource Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
59;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;33;72;1248;55;61;0,56;37,82;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Medicine (miscellaneous); Music";"Arts and Humanities; Medicine"
60;21100810658;"Paladyn";journal;"20814836";;-;26;21;50;932;42;49;0,84;44,38;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
61;21100228128;"Trends in Neuroscience and Education";journal;"22119493";;-;34;7;0;340;0;0;0,00;48,57;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Education; Neuroscience (miscellaneous)";"Neuroscience; Social Sciences"
