Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,128;-;5;0;22;0;12;21;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
10;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,133;-;37;1536;1805;15546;154;1796;0,09;10,12;25,58;2;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
9;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,146;-;5;0;25;0;15;24;0,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
8;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,170;Q4;66;82;479;1819;151;477;0,32;22,18;15,06;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
7;21100223317;"Proceedings of the German Conference on Bioinformatics, GCB 2005";conference and proceedings;"-";0,174;-;3;0;15;0;5;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
6;21100223325;"German Conference on Bioinformatics, GCB 2006";conference and proceedings;"-";0,188;-;4;0;13;0;4;12;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
5;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,193;Q3;46;49;196;1104;113;188;0,69;22,53;13,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
4;21100223322;"Proceedings of the German Conference on Bioinformatics, GCB 2007";conference and proceedings;"-";0,279;-;3;0;17;0;4;16;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
3;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,581;Q2;111;133;358;4203;661;347;1,74;31,60;21,65;1;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
2;19400157210;"Biochip Journal";journal;"20927843, 19760280";;-;33;9;0;313;0;0;0,00;34,78;30,56;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";;-;21;8;0;204;0;0;0,00;25,50;22,73;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering; Medicine"
