Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,684;-;34;12;21;0;42;21;2,00;0,00;8,06;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,372;Q2;68;81;236;2294;244;235;0,92;28,32;38,73;7;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,246;Q3;44;33;96;950;63;96;0,50;28,79;60,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
4;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,236;Q3;31;96;409;2602;138;409;0,27;27,10;75,73;9;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,226;Q3;72;65;137;2141;96;135;0,72;32,94;27,99;7;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,191;Q2;20;19;36;331;13;30;0,36;17,42;70,37;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q2); Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
7;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,189;Q3;48;168;307;3873;90;307;0,26;23,05;29,64;17;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,165;Q3;29;246;237;7260;95;237;0,40;29,51;45,29;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
9;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,164;Q2;31;16;43;677;10;40;0,23;42,31;28,57;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
10;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,144;Q3;37;61;49;1743;13;49;0,27;28,57;52,20;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
11;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,115;Q4;9;16;52;391;4;52;0,00;24,44;49,02;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;28223;"Journal of Nursing";journal;"0047262X";0,114;Q3;16;92;249;2005;29;248;0,09;21,79;66,50;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
13;11600153409;"Malaysian Family Physician";journal;"1985207X";0,110;Q3;20;48;14;518;1;12;0,07;10,79;37,04;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q4)";"Medicine; Nursing"
14;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,108;Q4;40;20;21;577;1;16;0,05;28,85;87,23;0;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
15;27729;"Hong Kong Nursing Journal";journal;"00733253";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Xianggang hu shi hui";"1965-1966, 1968-1989, 2006";"Nursing (miscellaneous) (Q4)";"Nursing"
16;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,105;Q4;7;22;91;317;5;91;0,03;14,41;38,18;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
17;4700151701;"Asian Journal of Nursing";journal;"18186270";0,103;Q4;4;16;46;391;1;38;0,02;24,44;73,91;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
18;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,101;Q4;6;77;156;1312;1;151;0,01;17,04;42,31;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
19;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,101;Q4;36;17;36;443;0;35;0,00;26,06;60,87;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
20;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,100;Q4;7;209;458;2750;8;457;0,02;13,16;35,40;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
21;29355;"Philippine Journal of Nursing";journal;"00483818";0,100;Q4;5;18;42;71;0;39;0,00;3,94;75,00;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
22;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;8;394;3;8;0,38;32,83;70,00;7;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
23;19700175090;"Rawal Medical Journal";journal;"03035212";;-;14;83;0;1081;0;0;0,00;13,02;23,89;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
