Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,647;Q2;71;238;791;10588;2368;790;3,26;44,49;20,88;0;24;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
2;28423;"Steel and Composite Structures";journal;"12299367";1,048;Q1;79;213;641;10330;2957;641;5,07;48,50;18,83;0;10;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,622;Q2;46;197;469;8703;1406;468;3,07;44,18;18,51;0;14;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,458;Q2;35;152;404;4311;603;403;1,37;28,36;25,45;1;12;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
5;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,569;Q2;41;87;338;3558;698;338;2,00;40,90;18,36;0;30;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
6;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,201;Q4;6;120;306;1728;80;306;0,30;14,40;16,86;0;40;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
7;18031;"Wind and Structures, An International Journal";journal;"12266116";0,606;Q2;49;89;202;3427;441;195;2,20;38,51;23,18;0;18;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
8;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,544;Q2;29;106;141;4838;491;141;3,28;45,64;18,27;0;20;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
9;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,224;Q4;7;58;123;1090;55;123;0,45;18,79;19,12;0;9;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,433;Q2;16;33;103;1512;192;103;2,01;45,82;23,53;0;5;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
11;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;105;99;2490;40;99;0,40;23,71;20,43;0;55;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
12;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,370;Q3;22;20;72;705;146;71;2,10;35,25;22,00;0;3;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
13;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,215;Q4;11;35;65;690;43;65;0,66;19,71;17,07;0;10;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
14;21100924812;"13th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2019";conference and proceedings;"-";0,141;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
15;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";;-;5;224;0;4415;0;0;0,00;19,71;34,86;0;81;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
