Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933954;"Big Data and Society";journal;"20539517";3,249;Q1;69;47;149;2489;1144;123;5,88;52,96;40,79;19;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
2;21100451321;"Scientific data";journal;"20524463";3,099;Q1;120;367;606;14449;4747;585;5,70;39,37;34,33;54;118;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
3;15631;"International Journal of Information Management";journal;"02684012";2,881;Q1;177;164;330;14481;3805;325;11,19;88,30;29,36;22;31;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;200147110;"Information Communication and Society";journal;"1369118X";2,579;Q1;114;129;311;6134;1828;296;6,35;47,55;52,67;0;44;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
5;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,260;Q1;128;39;105;3485;593;98;4,23;89,36;24,24;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;14735;"Government Information Quarterly";journal;"0740624X";1,915;Q1;133;75;203;5837;1643;191;6,90;77,83;29,08;34;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,841;Q1;92;26;69;1732;463;65;6,21;66,62;35,90;4;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;29745;"Information and Organization";journal;"14717727";1,832;Q1;75;16;43;1523;229;42;5,55;95,19;38,46;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;22894;"Research Evaluation";journal;"09582029, 14715449";1,792;Q1;61;29;107;1506;367;104;2,90;51,93;41,79;9;12;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
10;19600157322;"Journal of Cheminformatics";journal;"17582946";1,430;Q1;83;77;203;3651;1165;199;5,62;47,42;29,58;2;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
11;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,270;Q1;165;108;565;5478;2280;545;3,30;50,72;35,64;10;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
12;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,218;Q1;135;114;352;5771;1508;349;4,56;50,62;31,99;12;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;12689;"Information Processing and Management";journal;"18735371, 03064573";1,192;Q1;123;147;231;8903;1540;228;6,86;60,56;30,09;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
14;12791;"Journal of Academic Librarianship";journal;"00991333";1,165;Q1;67;77;268;3246;529;263;1,73;42,16;58,62;6;10;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
15;13971;"Library and Information Science Research";journal;"07408188";0,992;Q1;68;34;113;1759;238;104;1,80;51,74;54,55;5;6;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,911;Q1;107;90;389;4510;920;384;1,92;50,11;65,20;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;12794;"Journal of Documentation";journal;"00220418";0,890;Q1;72;79;204;4766;379;204;1,83;60,33;45,25;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;20870;"Telecommunications Policy";journal;"03085961";0,888;-;86;76;225;4070;749;213;3,00;53,55;28,89;21;43;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
19;21100329302;"Journal of Information Literacy";journal;"17505968";0,844;Q1;16;27;65;969;102;46;1,80;35,89;74,42;0;4;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
20;144671;"Reference Services Review";journal;"00907324";0,814;Q1;43;38;131;998;143;117;0,95;26,26;85,98;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
21;130065;"Journal of Enterprise Information Management";journal;"17410398";0,797;Q1;82;50;137;4142;644;133;3,89;82,84;24,82;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
22;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,753;Q1;50;46;124;2773;316;122;2,70;60,28;39,39;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,711;Q1;38;88;101;4449;181;101;1,74;50,56;55,08;9;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
24;130132;"Information Technology and People";journal;"09593845";0,710;Q1;76;72;132;6259;466;132;3,26;86,93;35,10;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
25;12813;"Journal of Information Science";journal;"01655515, 17416485";0,669;Q1;77;52;164;2531;572;162;3,50;48,67;26,06;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
26;15386;"Online Information Review";journal;"14684527, 14684535";0,668;Q1;75;75;197;4679;551;196;2,38;62,39;47,73;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
27;15442;"Information Systems Management";journal;"10580530";0,651;Q1;67;26;83;1593;228;68;1,98;61,27;21,82;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
28;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,649;Q1;27;29;84;1148;120;74;1,44;39,59;60,42;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q1)";"Social Sciences"
29;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,628;Q1;25;23;94;888;98;87;0,89;38,61;78,79;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
30;18735;"Accountability in Research";journal;"15455815, 08989621";0,607;Q1;38;33;90;1222;114;65;1,17;37,03;57,14;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
31;144644;"Library Management";journal;"01435124";0,581;Q1;40;50;133;1600;128;131;0,99;32,00;55,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
32;6400153106;"Information Development";journal;"17416469, 02666669";0,546;Q1;39;70;236;3313;450;211;1,38;47,33;34,07;12;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q1)";"Social Sciences"
33;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,544;-;97;74;245;2675;678;226;2,83;36,15;33,94;3;17;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
34;144979;"Records Management Journal";journal;"09565698";0,527;Q1;25;21;57;732;104;56;0,85;34,86;50,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
35;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,521;Q2;52;32;109;1164;146;90;1,39;36,38;66,67;5;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
36;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,519;Q2;18;32;125;888;74;103;0,68;27,75;53,52;7;1;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
37;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,491;Q2;38;40;119;1842;228;119;0,94;46,05;59,30;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
38;21100805777;"Information and Learning Science";journal;"23985348";0,479;Q2;37;45;168;2496;166;160;0,86;55,47;50,49;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
39;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,468;Q2;29;21;68;1012;191;62;3,59;48,19;28,30;0;1;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
40;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,462;Q2;52;46;148;3155;334;148;2,19;68,59;41,48;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
41;15420;"Electronic Library";journal;"02640473";0,457;Q2;47;62;207;2525;288;206;1,34;40,73;42,28;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
42;16611;"Serials Review";journal;"00987913";0,450;Q2;26;43;142;549;66;129;0,41;12,77;71,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
43;144673;"Performance Measurement and Metrics";journal;"14678047";0,430;Q2;26;19;60;351;62;58;1,18;18,47;58,33;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
44;144908;"Library Hi Tech";journal;"07378831";0,427;Q2;49;61;142;2432;236;138;1,68;39,87;42,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
45;25547;"Interacting with Computers";journal;"18737951, 09535438";0,416;-;94;29;137;1788;236;134;1,64;61,66;29,00;0;5;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
46;21100857955;"Data Technologies and Applications";journal;"25149288";0,382;Q2;34;31;81;1704;149;80;1,79;54,97;32,43;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
47;21100867250;"Journal of Open Research Software";journal;"20499647";0,381;Q2;14;33;28;618;61;28;2,18;18,73;26,77;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
48;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,371;Q2;39;32;89;2013;202;88;2,48;62,91;44,59;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
49;21100801727;"Digital Library Perspectives";journal;"20595816";0,344;Q2;27;18;80;566;68;79;0,86;31,44;46,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
50;15069;"World Patent Information";journal;"01722190";0,331;Q2;37;35;119;953;124;104;0,81;27,23;28,13;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
51;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,321;Q2;25;21;169;858;167;169;0,97;40,86;30,95;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
52;21100887535;"Collection and Curation";journal;"25149326";0,317;Q2;21;17;59;513;42;58;0,63;30,18;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
53;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,300;-;33;16;137;967;179;133;1,35;60,44;34,29;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
54;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,278;Q2;32;0;28;0;19;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
55;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,275;Q2;22;16;44;1463;77;44;2,04;91,44;40,00;8;7;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
56;145290;"Bottom Line";journal;"0888045X";0,269;Q2;25;17;63;1340;83;61;1,85;78,82;32,61;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Library and Information Sciences (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
57;12749;"International Information and Library Review";journal;"10959297, 10572317";0,262;Q2;30;35;120;801;67;119;0,67;22,89;56,14;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
58;25991;"Social Science Information";journal;"05390184, 14617412";0,249;Q3;45;32;99;2161;100;91;1,09;67,53;40,00;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
59;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,247;Q3;23;0;6;0;7;6;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
60;145356;"Library Hi Tech News";journal;"07419058";0,245;Q3;23;44;149;687;91;141;0,62;15,61;60,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
61;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,233;Q3;25;31;104;912;32;82;0,31;29,42;75,00;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
62;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,206;Q3;7;27;49;976;25;43;0,46;36,15;18,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
63;21100814051;"Information Discovery and Delivery";journal;"23986247";0,203;Q3;23;26;79;1124;51;78;0,89;43,23;35,19;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
64;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,186;Q3;17;13;39;419;15;36;0,32;32,23;73,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
65;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,183;Q3;22;10;53;353;31;53;0,52;35,30;39,39;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
66;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,166;Q3;14;43;115;584;27;115;0,20;13,58;77,61;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
67;145292;"Development and Learning in Organizations";journal;"14777282";0,163;Q3;21;71;176;236;52;168;0,25;3,32;49,18;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
68;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,149;Q3;8;12;69;285;21;38;0,29;23,75;54,55;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
69;4100151517;"Advances in Librarianship";book series;"00652830";0,142;Q3;12;23;78;1066;25;47;0,42;46,35;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
70;13964;"Library";journal;"17448581, 00242160";0,112;Q4;15;8;52;505;8;49;0,10;63,13;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;16096;"Notes and Queries";journal;"00293970, 14716941";0,111;Q4;9;165;516;2488;31;215;0,07;15,08;33,64;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;7;13;267;2;13;0,00;38,14;16,67;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
73;6000167588;"Archives";journal;"00039535";0,101;Q4;3;10;24;350;5;23;0,21;35,00;66,67;0;2;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;10;40;1066;2;36;0,04;106,60;63,64;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
75;21100944123;"Comma";journal;"20493355, 16801865";;-;2;13;0;213;0;0;0,00;16,38;64,29;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
76;21101086775;"Data and Information Management";journal;"25439251";;-;11;14;26;609;15;26;0,58;43,50;32,73;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
77;21100914959;"Indexer";journal;"17560632, 00194131";;-;5;39;0;226;0;0;0,00;5,79;67,86;1;1;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous); Library and Information Sciences";"Arts and Humanities; Social Sciences"
78;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;13;0;655;0;0;0,00;50,38;62,50;1;2;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
79;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;8;0;311;0;0;0,00;38,88;20,69;1;0;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
