Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192615;"Cyberpsychology";journal;"18027962";0,595;Q2;35;22;82;1247;165;71;1,58;56,68;50,00;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
2;29791;"Moravian Geographical Reports";journal;"12108812";0,445;Q2;27;24;71;1676;145;71;1,93;69,83;32,14;2;8;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,341;Q2;10;21;48;732;23;44;0,08;34,86;41,46;0;4;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q2)";"Social Sciences"
4;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,300;Q3;20;37;135;1158;89;135;0,66;31,30;37,38;4;19;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,288;Q2;7;19;28;908;20;25;0,71;47,79;13,64;0;4;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;18112;"Sociologicky Casopis";journal;"00380288";0,258;Q3;25;47;116;1775;80;113;0,65;37,77;47,62;4;14;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,256;Q2;15;28;66;1661;28;66;0,40;59,32;21,21;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,237;Q2;9;17;49;1147;26;43;0,22;67,47;61,90;0;3;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,210;Q2;7;28;130;1264;22;130;0,21;45,14;38,78;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;19700167012;"Pamatky Archeologicke";journal;"00310506";0,181;Q2;11;7;19;800;13;19;0,67;114,29;26,67;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,178;Q3;17;20;57;928;26;56;0,50;46,40;31,58;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,172;Q2;4;20;39;286;3;33;0,08;14,30;52,63;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,172;Q3;9;14;70;616;23;61;0,36;44,00;60,00;0;8;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
14;21100264880;"Orbis Scholae";journal;"18024637";0,160;Q4;11;24;81;957;14;68;0,20;39,88;61,90;0;5;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
15;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;-;12;62;123;1933;37;112;0,33;31,18;71,88;3;23;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
16;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,156;Q3;12;8;37;327;19;35;0,58;40,88;38,46;0;5;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
17;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,151;Q2;6;26;86;934;12;86;0,13;35,92;50,00;0;2;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
18;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,148;Q4;10;9;25;317;9;25;0,24;35,22;30,43;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
