Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,339;Q1;261;301;893;36153;5840;887;6,40;120,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";3,331;Q1;50;12;63;1387;303;55;5,55;115,58;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,060;Q1;96;102;263;7841;1422;251;3,73;76,87;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,740;Q1;84;46;188;3293;729;174;3,40;71,59;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";2,206;Q1;120;99;100;7471;526;99;3,15;75,46;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,124;Q1;157;863;704;57700;2807;685;3,46;66,86;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
7;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";2,096;Q1;153;252;419;19264;1752;379;4,05;76,44;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,948;Q1;81;221;191;15780;530;190;2,38;71,40;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
9;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,908;Q1;99;211;297;14611;1059;291;3,48;69,25;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
10;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,898;Q2;129;269;133;24605;472;128;3,13;91,47;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
11;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,872;Q2;97;58;160;4264;488;152;2,94;73,52;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,848;Q1;119;171;507;4540;1746;466;3,46;26,55;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,700;Q1;91;56;128;3354;469;125;3,36;59,89;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
14;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,699;Q2;21;10;22;888;93;18;3,55;88,80;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
15;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,684;Q2;77;37;87;1442;362;84;3,89;38,97;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
16;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,546;Q1;76;94;247;7781;700;237;2,65;82,78;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
17;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,445;Q2;123;77;340;3490;1185;338;3,07;45,32;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
18;14182;"NeuroSignals";journal;"14248638, 1424862X";1,443;Q2;72;21;62;1257;212;60;3,61;59,86;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
19;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,432;Q2;71;181;213;10714;574;208;2,44;59,19;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
20;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,426;Q2;112;66;203;3397;997;199;5,53;51,47;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,393;Q2;92;57;175;3038;570;172;2,70;53,30;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
22;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,370;Q2;67;38;233;1748;757;227;3,32;46,00;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
23;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";1,346;Q2;22;1;31;11;95;29;3,35;11,00;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
24;14635;"Ophthalmologica";journal;"00303755, 14230267";1,312;Q2;70;75;218;2635;557;202;2,69;35,13;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
25;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,292;Q2;84;45;167;2831;360;152;2,08;62,91;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
26;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,158;Q3;90;31;138;1139;293;137;1,82;36,74;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
27;21100212316;"Frontiers in Neurology";journal;"16642295";0,962;Q2;105;199;311;12093;807;304;2,74;60,77;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
28;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,920;Q2;48;19;65;1293;230;63;2,96;68,05;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
29;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,858;Q3;63;62;197;2064;385;191;1,71;33,29;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
30;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,750;Q2;74;43;149;1790;328;147;1,90;41,63;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
31;15575;"European Neurology";journal;"14219913, 00143022";0,707;Q3;89;134;420;3152;688;351;1,31;23,52;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
32;26013;"Endocrine Development";journal;"14217082, 16622979";0,678;Q3;45;37;98;1396;207;90;1,09;37,73;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;21100367158;"Brain Sciences";journal;"20763425";0,391;Q3;66;74;40;7317;47;39;1,18;98,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
34;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,285;Q4;29;20;26;813;31;26;1,19;40,65;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
35;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,227;Q4;34;45;103;976;86;97;0,71;21,69;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
36;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,193;Q4;13;20;62;795;35;56;0,60;39,75;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
37;17600155117;"Devenir";journal;"10158154";0,162;Q4;13;19;45;742;12;44;0,21;39,05;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
38;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;12;44;697;18;44;0,44;58,08;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
39;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,156;Q4;6;4;25;70;9;24;0,47;17,50;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,125;Q4;29;0;1;0;1;1;1,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
41;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,112;Q4;8;0;45;0;2;43;0,04;0,00;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
42;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;43;15;2429;17;14;1,13;56,49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
43;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;4;0;106;0;0;0,00;26,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
44;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;29;15;2428;6;14;0,00;83,72;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
