Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15162;"Eure";journal;"07176236, 02507161";0,248;Q2;37;28;69;1257;45;68;0,67;44,89;31,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
2;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,256;-;26;55;130;2385;62;128;0,39;43,36;36,79;1;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
3;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q3;18;19;30;432;10;30;0,20;22,74;21,05;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
4;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,136;Q3;11;36;35;896;5;32;0,14;24,89;40,98;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
5;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,103;Q4;12;16;8;399;1;8;0,13;24,94;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
6;11900154360;"Revista INVI";journal;"07181299, 07188358";0,109;Q4;19;23;55;784;5;47;0,11;34,09;45,45;7;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
7;12100155657;"Mundo Agrario";journal;"15155994";0,139;Q3;11;26;98;930;10;98;0,08;35,77;41,18;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
8;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,147;Q3;8;44;106;1149;6;97;0,05;26,11;37,74;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
9;17700155703;"Revista 180";journal;"07182309";0,100;-;7;25;79;290;2;73;0,02;11,60;41,67;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;21100218527;"AUS";journal;"07187262, 0718204X";;-;7;15;0;80;0;0;0,00;5,33;30,00;1;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
11;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,111;Q4;9;31;69;821;2;62;0,00;26,48;42,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";;-;7;17;0;296;0;0;0,00;17,41;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development; Urban Studies";"Social Sciences"
13;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";;-;8;19;0;678;0;0;0,00;35,68;43,59;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Social Sciences"
14;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
