Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,107;Q1;171;26;61;966;211;61;3,04;37,15;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";0,989;Q1;177;71;448;1837;605;428;2,63;25,87;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
3;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,553;Q1;90;171;291;1429;640;282;1,91;8,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
4;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,652;Q1;94;41;100;761;174;91;1,61;18,56;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Health Information Management (Q2)";"Health Professions; Medicine"
5;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,672;Q1;71;71;212;1024;202;201;1,09;14,42;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
6;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,451;-;156;44;95;875;108;93;0,99;19,89;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
7;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,417;Q2;52;42;139;506;119;137;0,86;12,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1); Health Informatics (Q2)";"Medicine; Nursing"
8;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,311;Q2;128;29;94;746;75;94;0,84;25,72;United States;Northern America;"Academic Press Inc.";"2001-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
9;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,283;Q3;45;14;98;243;88;91;0,83;17,36;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
10;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,458;Q1;129;71;324;1463;282;308;0,83;20,61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
11;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,374;Q2;138;69;196;1264;187;195;0,77;18,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
12;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,193;Q3;125;24;114;533;76;113;0,73;22,21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q3); Computer Science Applications (Q4)";"Computer Science; Medicine"
13;19644;"Technology and Health Care";journal;"18787401, 09287329";0,267;Q3;51;26;130;770;95;124;0,73;29,62;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
14;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,111;Q4;197;22;10;368;6;8;0,60;16,73;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q4)";"Medicine"
15;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,305;Q2;61;78;330;1568;172;305;0,59;20,10;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
16;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,573;Q1;70;51;208;973;147;189;0,59;19,08;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
17;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,407;Q2;93;47;153;928;102;151;0,57;19,74;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
18;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,290;-;57;39;161;945;113;161;0,49;24,23;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
19;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,245;Q3;110;33;122;455;65;121;0,45;13,79;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Information Systems (Q3); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
20;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,227;Q3;67;493;1847;5932;548;1799;0,37;12,03;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
21;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,333;Q2;28;34;104;335;28;76;0,30;9,85;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
22;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,324;Q2;52;19;74;0;20;74;0,22;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
23;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,139;Q3;17;3;14;55;3;10;0,20;18,33;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
24;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,122;Q4;54;41;128;749;14;91;0,14;18,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
25;14446;"Technology and Disability";journal;"1878643X, 10554181";0,113;Q4;38;11;118;173;14;108;0,09;15,73;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q4); Rehabilitation (Q4)";"Medicine"
26;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,129;-;99;920;2433;6619;259;2430;0,08;7,19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
27;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,111;Q4;20;34;35;1080;2;35;0,06;31,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
28;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,107;-;30;13;91;27;5;88;0,03;2,08;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
29;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;4;0;126;0;0;0,00;31,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15254;"Japan Journal of Medical Informatics";journal;"02898055";0,100;Q4;2;0;159;0;0;159;0,00;0,00;Japan;Asiatic Region;"Nihon Iryo Joho Gakkai/Japan Association for Medical Informatics";"1984-1985, 1988-1999";"Health Informatics (Q4)";"Medicine"
31;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;107;0;0;107;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
