Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153167;"Phronesis";journal;"00318868, 15685284";1,911;Q1;30;21;44;728;50;44;1,07;34,67;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
2;24777;"Minds and Machines";journal;"09246495, 15728641";1,555;Q1;51;30;98;1726;679;86;5,94;57,53;36,84;5;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
3;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";1,450;Q1;48;103;123;5702;792;95;5,91;55,36;25,55;19;22;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
4;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,381;Q1;47;48;130;1731;202;129;1,16;36,06;9,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
5;26109;"Philosophical Studies";journal;"00318116";1,237;Q1;87;200;549;7567;972;533;1,67;37,84;17,78;1;2;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
6;27699;"Synthese";journal;"00397857, 15730964";0,947;Q1;83;1495;766;75100;1753;744;1,96;50,23;22,10;15;35;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;25005;"Natural Language Semantics";journal;"0925854X";0,825;Q1;53;16;29;1002;52;29;1,50;62,63;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,821;Q1;54;57;148;2978;365;147;2,27;52,25;33,85;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
9;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,659;Q1;48;91;211;3282;263;209;1,27;36,07;18,92;0;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
10;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,628;Q1;28;109;118;6065;237;114;1,72;55,64;21,57;2;7;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;85257;"Studies in Philosophy and Education";journal;"00393746";0,616;Q1;38;39;136;1350;185;127;1,53;34,62;38,10;0;6;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;145538;"Argumentation";journal;"15728374, 0920427X";0,571;Q1;37;27;72;1352;87;71;1,13;50,07;39,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;144636;"Linguistics and Philosophy";journal;"01650157";0,564;Q1;60;34;57;2104;69;56;0,79;61,88;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
14;14300154705;"Neuroethics";journal;"18745490, 18745504";0,561;Q1;39;73;80;3363;157;77;1,90;46,07;43,45;11;2;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Arts and Humanities; Medicine; Neuroscience"
15;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,553;Q1;58;54;161;3297;306;158;1,93;61,06;20,99;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
16;4900152613;"Husserl Studies";journal;"01679848";0,529;Q1;18;12;39;526;40;39;0,93;43,83;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
17;4700152866;"Topoi";journal;"01677411, 15728749";0,527;Q1;32;105;239;4529;375;214;1,28;43,13;33,87;1;13;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
18;1000147118;"Journal of Academic Ethics";journal;"15701727";0,492;Q1;30;35;73;1542;152;72;2,20;44,06;47,95;1;5;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,483;Q1;13;23;101;636;79;99;0,95;27,65;22,22;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
20;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,466;-;51;66;191;3474;380;176;1,77;52,64;46,43;3;20;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
21;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,465;Q1;36;69;216;2131;261;190;1,00;30,88;32,05;2;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,411;Q1;23;34;104;255;85;102;0,75;7,50;22,86;0;3;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
23;144984;"Res Publica";journal;"13564765, 15728692";0,373;Q1;24;39;96;1258;67;86;0,53;32,26;33,33;2;14;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
24;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,367;Q1;21;32;118;761;58;99;0,59;23,78;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
25;7000153254;"Dao";journal;"15697274, 15403009";0,352;Q1;20;29;100;1095;40;100;0,34;37,76;17,24;0;2;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
26;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,344;Q1;5;15;4;546;6;4;0,00;36,40;20,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
27;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,339;Q1;27;23;89;955;38;89;0,36;41,52;21,43;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
28;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,337;Q1;21;16;48;1225;62;41;1,32;76,56;39,13;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
29;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,322;Q1;20;34;106;1788;66;96;0,61;52,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;24784;"Journal of Ethics";journal;"13824554";0,303;Q1;42;29;71;1056;46;67;0,67;36,41;34,38;1;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
31;12100157008;"Polis";journal;"20512996, 0142257X";0,288;Q1;9;28;68;1255;28;64;0,39;44,82;25,93;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,284;Q2;22;45;107;202;63;92;0,52;4,49;28,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;145095;"Journal of Logic, Language and Information";journal;"09258531";0,281;Q2;35;21;60;596;58;58;1,00;28,38;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q2); Philosophy (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
34;12100155622;"Sophia";journal;"1873930X, 00381527";0,275;Q2;15;64;140;1716;53;133;0,41;26,81;10,94;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
35;145560;"Diachronica";journal;"01764225, 15699714";0,272;Q2;29;17;48;1240;43;44;0,88;72,94;32,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
36;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,270;Q2;18;17;60;900;39;58;0,34;52,94;39,13;1;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
37;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,264;Q2;39;38;56;1940;70;53;1,21;51,05;20,83;0;12;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
38;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,263;Q2;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
39;24187;"Human Studies";journal;"1572851X, 01638548";0,261;Q2;37;37;107;1769;66;92;0,40;47,81;42,11;0;5;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,249;Q2;10;24;68;609;23;67;0,31;25,38;20,83;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
41;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,246;Q2;15;39;103;1230;63;101;0,64;31,54;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q2)";"Arts and Humanities"
42;7000153207;"NanoEthics";journal;"18714765, 18714757";0,230;Q2;35;21;71;1272;94;58;1,20;60,57;39,39;1;7;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Nanoscience and Nanotechnology (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
43;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,219;Q2;27;135;292;3995;133;283;0,45;29,59;15,60;1;8;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
44;36020;"Society and Animals";journal;"15685306, 10631119";0,209;-;51;31;190;1299;120;189;0,59;41,90;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
45;17568;"Law and Philosophy";journal;"15730522, 01675249";0,205;Q2;38;21;76;0;62;75;0,63;0,00;22,73;0;4;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
46;5000157103;"Continental Philosophy Review";journal;"13872842";0,198;Q2;30;32;78;1117;43;78;0,56;34,91;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
47;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,197;Q2;8;13;60;363;18;59;0,23;27,92;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
48;4900152602;"Axiomathes";journal;"11221151";0,194;Q2;22;45;118;1627;46;117;0,39;36,16;15,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
49;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,182;Q2;11;0;52;0;18;13;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
50;21100207007;"Scrinium";journal;"18177530, 18177565";0,182;Q2;6;22;80;790;30;76;0,37;35,91;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
51;21100466828;"Methexis";journal;"03270289, 24680974";0,161;Q2;4;10;31;414;4;31;0,00;41,40;41,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q2)";"Arts and Humanities"
52;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,159;Q2;19;20;37;960;14;34;0,40;48,00;45,45;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
53;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q2;10;11;30;458;9;27;0,26;41,64;18,18;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,157;Q2;23;36;116;1514;52;114;0,54;42,06;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
55;21100403903;"Oriens";journal;"18778372, 00786527";0,156;Q2;13;12;33;717;17;31;0,59;59,75;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
56;20000195031;"Krisis";journal;"18757103, 0168275X";0,143;Q3;9;45;117;700;43;115;0,17;15,56;24,39;0;2;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21100400851;"Aries";journal;"15700593, 15679896";0,140;Q3;12;14;35;794;7;34;0,23;56,71;53,85;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
58;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,138;Q3;12;35;42;998;20;41;0,54;28,51;23,91;0;6;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
59;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,134;Q3;7;13;31;525;7;30;0,27;40,38;46,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
60;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,133;Q3;21;33;58;887;8;52;0,16;26,88;31,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
61;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,130;Q3;10;1;1;426;0;1;0,00;426,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
62;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,130;Q3;4;14;38;560;4;1;0,09;40,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
63;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,130;Q3;6;0;16;0;9;3;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
64;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,130;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
65;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,130;Q3;9;1;1;2;0;1;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
66;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,124;Q3;4;19;33;395;2;29;0,05;20,79;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
67;21100215181;"Philosophia Reformata";journal;"00318035";0,123;Q3;7;8;42;298;10;40;0,33;37,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
68;7100153140;"Vivarium";journal;"15685349, 00427543";0,123;Q3;16;14;38;719;15;37;0,42;51,36;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
69;19900192583;"Footprint";journal;"18751490, 18751504";0,119;Q3;10;12;60;505;7;53;0,13;42,08;40,00;0;2;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
70;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,116;Q3;19;22;67;564;18;62;0,24;25,64;15,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
71;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,115;Q3;3;2;31;576;1;2;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
72;21100430764;"Modern Chinese Philosophy";book series;"18759386";0,115;Q3;4;0;16;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy (Q3)";"Arts and Humanities"
73;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,115;Q3;8;25;60;1018;8;2;0,00;40,72;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
74;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,115;Q3;4;1;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,114;Q3;12;33;73;1038;16;64;0,13;31,45;27,59;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
76;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,112;Q3;7;18;18;726;7;18;0,57;40,33;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
77;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,110;Q3;9;78;12;2121;1;3;0,10;27,19;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;21100407421;"Philosophia Antiqua";book series;"00791687";0,110;Q3;14;3;28;698;1;3;0,00;232,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
79;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,110;Q3;9;0;38;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
80;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,107;Q4;3;9;27;402;1;24;0,00;44,67;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
81;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";0,104;Q4;3;8;9;218;0;9;0,00;27,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
82;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,104;Q4;9;2;16;1502;1;7;0,10;751,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
83;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,103;Q4;9;10;30;48;2;10;0,10;4,80;44,44;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
84;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,102;Q4;11;62;235;2217;21;18;0,07;35,76;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
85;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,102;Q4;3;17;117;279;6;17;0,04;16,41;6,67;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
86;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,101;Q4;3;5;82;94;6;38;0,05;18,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
87;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q4;6;8;32;260;1;25;0,05;32,50;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
88;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;10;30;618;9;28;0,21;61,80;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
89;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;5;30;272;6;25;0,10;54,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
90;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;16;29;568;7;28;0,21;35,50;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;4;40;51;5;32;0,11;12,75;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
