Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,572;Q2;34;80;240;3166;666;240;3,15;39,58;19,48;1;14;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
2;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";0,429;Q2;21;39;92;2103;215;90;2,26;53,92;45,05;0;15;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
3;21100781705;"Journal of Machine Engineering";journal;"18957595, 23918071";0,392;Q2;15;37;119;1095;165;119;1,46;29,59;10,38;0;14;Poland;Eastern Europe;"Editorial Institution of Wroclaw Board of Scientific";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
4;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";0,362;Q2;19;40;114;1415;260;114;2,91;35,38;33,33;0;19;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
5;74937;"Autex Research Journal";journal;"23000929, 14709589";0,351;Q2;37;32;183;901;300;183;1,28;28,16;50,43;1;7;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
6;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,343;Q2;24;49;138;1715;236;138;1,86;35,00;33,09;0;17;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;19700173133;"Drewno";journal;"16443985";0,311;Q3;17;21;72;775;78;72;0,98;36,90;25,76;0;2;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q2); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
8;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,305;Q3;13;37;119;1122;143;119;1,40;30,32;33,87;0;10;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;21101021169;"Applied Computer Science";journal;"18953735, 23536977";0,219;Q3;8;32;64;725;51;64;0,80;22,66;31,03;0;8;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering"
10;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,210;Q3;17;71;295;1426;158;295;0,68;20,08;22,38;0;10;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
11;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,133;Q4;16;36;150;1380;57;148;0,26;38,33;72,97;0;10;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
12;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,105;Q4;5;0;115;0;2;62;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
