Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,483;Q1;144;150;429;3870;696;429;1,35;25,80;10,45;1;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
2;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";1,065;Q1;113;75;126;1687;171;126;1,58;22,49;10,68;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
3;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,019;Q1;77;47;159;956;92;159;0,40;20,34;14,44;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
4;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,760;Q1;76;52;138;834;145;135;0,98;16,04;21,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
5;25663;"Journal of Ship Research";journal;"00224502";0,739;Q1;51;26;68;484;46;68;0,56;18,62;11,36;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
6;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,678;Q1;46;46;138;627;92;138;0,66;13,63;7,61;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
7;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q1;52;24;63;488;61;63;1,21;20,33;14,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
8;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,529;Q1;55;26;113;419;68;112;0,59;16,12;2,33;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
9;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,462;-;23;34;40;479;59;40;1,48;14,09;17,54;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
10;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,424;-;53;455;1111;5189;428;1103;0,39;11,40;10,22;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
11;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,405;-;19;0;19;0;14;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
12;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,309;-;52;317;398;3716;116;397;0,00;11,72;10,22;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
13;14396;"Sea Technology";trade journal;"00933651";0,294;Q1;24;41;332;151;92;332;0,18;3,68;9,26;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q1)";"Engineering"
14;27862;"Marine Technology Society Journal";journal;"00253324";0,290;Q1;50;27;121;468;59;121;0,33;17,33;25,00;3;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
15;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,269;-;45;435;965;4420;180;962;0,20;10,16;12,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
16;39607;"Marine Technology";journal;"00253316, 21534721";0,246;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
17;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,230;-;32;0;280;0;89;280;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
18;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,221;-;41;29;690;211;168;685;0,25;7,28;0,00;0;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
19;28588;"China Ocean Engineering";journal;"08905487";0,206;Q2;31;53;148;666;27;148;0,22;12,57;26,96;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Mechanical Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
20;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,183;Q2;26;0;24;0;8;23;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q2)";"Engineering"
21;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,181;-;12;0;89;0;22;87;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
22;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,169;Q2;28;25;62;392;14;62;0,10;15,68;11,32;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
23;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,163;Q2;13;18;79;1055;15;79;0,16;58,61;8,00;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,162;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;37428;"Geothermal Science and Technology";journal;"08905363";0,153;Q2;5;0;15;0;3;15;0,20;0,00;0,00;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q2); Management of Technology and Innovation (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
26;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,153;Q2;16;9;25;182;8;25;0,12;20,22;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science"
27;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,151;Q2;4;0;23;0;5;23;0,29;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
28;13700154701;"Coastal Engineering 2000 - Proceedings of the 27th International Conference on Coastal Engineering, ICCE 2000";conference and proceedings;"-";0,148;-;23;0;310;0;79;309;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
29;21100456799;"UT 1998 - Proceedings of the 1998 International Symposium on Underwater Technology";conference and proceedings;"-";0,117;-;9;0;85;0;11;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
30;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,111;-;19;28;64;97;10;62;0,15;3,46;12,50;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
31;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,110;Q3;22;37;169;249;9;155;0,03;6,73;8,57;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q3)";"Engineering"
32;18191;"Offshore";journal;"00300608";0,109;Q3;11;34;717;80;29;717;0,06;2,35;2,17;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
33;18193;"Offshore Engineering";trade journal;"0305876X";0,104;Q3;5;0;162;0;5;162;0,04;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
34;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q3;20;42;119;182;2;119;0,02;4,33;15,56;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
35;61864;"Environmental Protection Bulletin";journal;"07039565";0,102;Q3;3;10;29;30;3;29;0,08;3,00;66,67;0;0;United States;Northern America;"Environmental Protection Service";"1993-2001";"Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
36;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,102;-;15;0;104;0;7;103;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
37;24974;"Dredging and Port Construction";trade journal;"02644835";0,101;Q3;1;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
38;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;207;182;0;0;181;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
39;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;200;71;0;0;71;0,00;0,00;5,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
40;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;40;99;13;0;99;0,00;0,33;57,14;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
41;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;30;72;521;18;67;0,21;17,37;2,22;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
