Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,278;Q1;88;46;133;2956;314;127;2,28;64,26;37,78;1;5;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,690;Q1;61;75;245;4936;576;235;2,31;65,81;55,81;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;13351;"American Historical Review";journal;"00028762, 19375239";0,547;Q1;77;399;220;5645;163;172;0,74;14,15;44,27;1;27;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,530;Q1;28;11;37;591;73;37;1,64;53,73;71,74;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;21100435589;"Curator";journal;"21516952";0,493;Q1;16;59;138;2004;133;117;0,85;33,97;65,31;1;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
6;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,448;Q1;11;15;47;737;92;47;1,95;49,13;15,91;0;0;United Kingdom;Western Europe;"";"2019-2023";"Linguistics and Language (Q1); Museology (Q1); Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
7;4700152639;"American Museum Novitates";book series;"00030082";0,424;Q1;43;7;66;385;75;56;1,08;55,00;21,05;0;1;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
8;21100887535;"Collection and Curation";journal;"25149326";0,341;Q1;21;12;57;321;62;57;0,75;26,75;54,55;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
9;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,329;Q1;14;45;141;916;97;130;0,57;20,36;78,00;0;13;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;6000159531;"International Journal of Cultural Property";journal;"09407391";0,319;Q1;27;28;78;1336;97;76;0,98;47,71;47,50;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
11;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,301;Q1;11;17;39;549;29;34;0,54;32,29;61,90;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
12;21101100267;"Museum and Society";journal;"14798360";0,284;Q1;7;21;90;921;83;88;1,02;43,86;85,19;0;11;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,266;Q1;27;21;66;608;49;60;0,38;28,95;72,22;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
14;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,247;Q1;3;26;81;583;13;77;0,20;22,42;64,29;0;11;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
15;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,245;Q1;7;22;92;827;30;92;0,44;37,59;63,64;0;10;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
16;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,235;Q1;5;20;44;679;35;41;1,00;33,95;73,53;0;4;United States;Northern America;"Berghahn Journals";"2019-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
17;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,227;Q2;9;28;87;1159;36;87;0,38;41,39;37,35;0;11;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
18;21100870824;"Capitale Culturale";journal;"20392362";0,224;Q2;6;107;225;3761;58;196;0,26;35,15;72,41;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
19;21100200441;"Glasnik SED";journal;"03512908";0,216;Q2;8;40;105;1049;21;92;0,21;26,23;74,36;0;5;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
20;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,206;Q2;9;8;54;325;28;54;0,45;40,63;56,25;0;3;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
21;5900153340;"Museum International";journal;"13500775, 14680033";0,194;Q2;23;27;110;924;75;96;0,21;34,22;66,67;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
22;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,190;Q2;8;12;86;397;33;80;0,25;33,08;63,89;0;6;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
23;16546;"Public Historian";journal;"02723433, 15338576";0,183;Q2;20;33;103;1355;47;87;0,39;41,06;61,70;0;6;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
24;85143;"Records of the Australian Museum";journal;"00671975";0,174;Q2;24;11;45;297;17;45;0,34;27,00;10,53;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q2); Museology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
25;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,170;Q2;5;22;111;798;17;110;0,16;36,27;22,58;0;8;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
26;21100207633;"Ge-Conservacion";journal;"19898568";0,161;Q2;6;38;167;1117;38;163;0,27;29,39;54,55;0;12;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
27;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,153;Q2;4;9;37;399;9;30;0,30;44,33;91,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
28;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,150;Q2;15;37;105;2399;29;105;0,27;64,84;60,47;0;8;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
29;21100199530;"Etnolog";journal;"03540316";0,149;Q2;8;22;67;308;19;62;0,36;14,00;69,57;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
30;21101046180;"Studies in Digital Heritage";journal;"25741748";0,144;Q2;9;4;30;152;25;30;1,29;38,00;35,71;0;0;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q2); History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
31;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,140;Q2;4;46;135;1029;14;127;0,13;22,37;60,00;0;3;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Cultural Studies (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities; Social Sciences"
32;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,133;Q2;2;10;31;481;9;31;0,29;48,10;60,00;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
33;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,131;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Law (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
34;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,131;Q3;4;0;10;0;1;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
35;21100815369;"Quiroga";journal;"22547037";0,131;Q3;3;25;68;878;10;64;0,18;35,12;42,31;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
36;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,123;Q3;6;17;40;402;7;39;0,18;23,65;46,15;0;1;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
37;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,121;Q3;5;10;34;465;6;33;0,13;46,50;81,82;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
38;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,121;Q3;8;10;16;311;5;14;0,18;31,10;83,33;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
39;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,119;Q3;18;14;25;820;7;20;0,29;58,57;68,75;1;4;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
40;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,116;Q3;11;12;29;0;3;20;0,00;0,00;70,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
41;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,113;Q3;11;15;40;274;8;35;0,29;18,27;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
42;21101068963;"Slavia Antiqua";journal;"00809993, 25450212";0,112;Q3;1;11;20;1114;2;19;0,10;101,27;28,57;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"2021-2022";"History (Q3); Museology (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
43;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,110;Q3;8;21;63;601;16;62;0,22;28,62;53,49;0;12;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
44;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,108;Q3;3;0;58;0;5;51;0,07;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"History (Q3); Museology (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
45;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,107;Q3;4;11;35;138;8;35;0,08;12,55;71,43;0;1;United States;Northern America;"University of Chicago Press";"2015-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
46;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,107;Q3;2;24;34;476;2;28;0,08;19,83;66,67;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
47;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,107;Q3;7;10;26;0;6;24;0,06;0,00;38,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"History (Q3); Museology (Q3); Conservation (Q4)";"Arts and Humanities"
48;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,104;Q3;2;20;37;407;5;37;0,14;20,35;48,15;0;1;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"Museology (Q3); Music (Q3); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21101068956;"Diferents";journal;"26599252, 25301330";0,104;Q4;2;8;24;169;3;24;0,06;21,13;46,15;0;3;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
50;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";0,104;Q3;1;9;15;181;0;15;0,00;20,11;72,73;0;1;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
51;5900152861;"Visual Resources";journal;"01973762";0,104;Q3;11;0;54;0;14;51;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
52;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,103;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
53;21101096409;"Boletin del Museo del Prado";journal;"02108143";0,102;Q4;1;11;18;506;0;18;0,00;46,00;46,15;0;0;Spain;Western Europe;"Museo Nacional del Prado";"2019, 2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;9;36;483;3;36;0,04;53,67;21,43;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
55;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;19;58;272;0;23;0,00;14,32;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
56;5900153391;"International Review of African American Art";journal;"10450920";0,101;Q4;2;0;35;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
57;21101046401;"Intrecci d'Arte";journal;"22407251";0,101;Q4;1;5;27;363;1;27;0,00;72,60;20,00;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
58;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q4;6;4;33;38;0;25;0,00;9,50;60,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";0,101;Q4;2;13;37;387;4;35;0,07;29,77;42,86;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology (Q4)";"Arts and Humanities"
60;6000152770;"Museum";journal;"00274089";0,101;Q4;4;44;129;5;2;101;0,00;0,11;55,81;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
61;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,101;Q4;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
62;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;242;0;0;174;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
63;69608;"ARTnews";journal;"00043273";0,100;Q4;3;12;229;0;0;156;0,00;0,00;50,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
64;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;46;92;997;3;89;0,02;21,67;50,94;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;28;55;303;4;52;0,05;10,82;71,43;0;9;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
66;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;14;70;700;10;66;0,14;50,00;28,57;0;1;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
67;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;21;194;4;21;0,19;24,25;62,50;0;0;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
68;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";;-;4;9;18;341;22;18;1,00;37,89;30,77;0;4;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation; Museology";"Arts and Humanities"
69;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;15;98;473;15;96;0,15;31,53;23,53;0;0;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
70;21101157230;"Magazen";journal;"27243923";;-;3;15;26;546;11;23;0,42;36,40;50,00;0;2;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
71;21101168873;"Periferica Internacional";journal;"15771172, 24452696";;-;3;18;106;233;13;94;0,08;12,94;50,00;0;6;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
72;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;18;82;669;1;82;0,00;37,17;26,32;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
73;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;18;37;359;1;33;0,04;19,94;60,87;0;7;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
