Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,423;Q1;133;144;357;12018;1870;351;5,12;83,46;33,40;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;16088;"Journal of Nanobiotechnology";journal;"14773155";1,109;Q1;109;59;153;2388;742;152;4,44;40,47;39,82;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,010;Q1;187;680;2365;28000;7450;2353;3,08;41,18;34,93;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,991;Q1;107;92;276;4698;884;271;3,17;51,07;39,08;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,942;Q1;166;1113;4287;32620;11314;4285;2,67;29,31;34,54;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;19700194010;"MedChemComm";journal;"20402503, 20402511";0,942;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,824;Q1;67;167;394;6349;1064;359;2,39;38,02;35,78;69;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,711;Q1;137;180;557;7269;1440;551;2,55;40,38;39,83;4;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,692;Q1;63;113;407;6787;949;369;2,59;60,06;29,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;20770;"Drug Delivery";journal;"10717544, 15210464";0,660;Q1;95;66;166;2705;349;156;2,22;40,98;38,62;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,650;Q1;64;37;111;1425;218;111;2,08;38,51;37,42;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,637;Q1;65;48;149;2036;418;143;2,73;42,42;29,06;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,598;Q2;25;31;124;674;94;121;0,76;21,74;22,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
14;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,574;Q2;88;96;246;3699;501;246;1,80;38,53;48,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,564;Q2;44;68;183;1443;238;162;1,05;21,22;61,93;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,545;Q2;77;74;242;2763;430;237;1,66;37,34;50,21;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,540;Q2;88;223;577;8232;1023;577;1,55;36,91;36,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,408;Q2;51;165;516;2851;577;516;1,07;17,28;39,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,368;Q2;20;58;75;388;44;44;0,59;6,69;42,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,213;Q3;16;28;92;219;27;82;0,23;7,82;23,40;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,143;Q4;7;13;70;142;16;55;0,22;10,92;23,53;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
22;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,121;Q4;7;54;139;190;9;108;0,08;3,52;18,52;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,111;Q4;6;45;183;260;6;177;0,03;5,78;32,20;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,106;Q4;5;16;59;110;6;59;0,05;6,88;29,03;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,106;Q4;5;1;10;33;1;9;0,10;33,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21102;"Pharmaceutical Journal";journal;"00316873";0,105;Q4;28;334;1450;216;32;661;0,01;0,65;56,60;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,102;Q4;9;55;76;162;3;70;0,04;2,95;18,84;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;60;181;230;2;169;0,01;3,83;35,71;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;21100202747;"GMP Review";trade journal;"14764547";0,100;Q4;2;6;56;20;2;55;0,05;3,33;11,11;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;91;376;146;2;335;0,00;1,60;28,89;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;62;194;116;0;191;0,00;1,87;20,55;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;0;123;0;0;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
33;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;231;594;10372;1542;575;2,48;44,90;34,36;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
