Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";2,073;Q1;215;1159;3267;44230;12307;3087;3,53;38,16;45,31;469;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,343;Q1;289;1112;3039;38978;14196;2839;4,48;35,05;42,25;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,827;Q1;387;941;2359;24321;14604;1548;5,81;25,85;47,08;377;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,444;Q1;163;823;1914;37853;9006;1898;4,38;45,99;41,26;270;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17500154721;"Parasites and Vectors";journal;"17563305";1,720;Q1;111;658;1262;30987;4715;1259;3,57;47,09;40,04;105;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,958;Q1;276;619;1864;19699;9968;1523;5,43;31,82;42,54;153;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
7;36513;"BMC Infectious Diseases";journal;"14712334";1,556;Q1;129;585;1765;22011;5603;1745;3,09;37,63;43,32;193;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
8;20340;"Parasitology Research";journal;"14321955, 09320113";0,967;Q2;109;545;1662;23363;3924;1662;2,24;42,87;40,97;61;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,101;Q1;264;534;1558;8983;7669;1020;4,98;16,82;43,33;195;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;22911;"Malaria Journal";journal;"14752875";2,087;Q1;120;526;1410;21889;4671;1407;3,25;41,61;38,58;105;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,473;Q1;169;508;1257;13674;3502;1189;2,52;26,92;38,94;146;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;22343;"Infection and Immunity";journal;"10985522, 00199567";2,361;Q1;242;495;1425;26510;5854;1407;3,90;53,56;43,54;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
13;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,492;Q1;133;462;985;12622;2895;807;2,94;27,32;45,86;105;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
14;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,528;Q1;171;402;1136;14008;4291;980;3,64;34,85;49,05;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,259;Q1;221;389;1737;10290;7742;1474;4,14;26,45;44,70;111;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";11,595;Q1;291;385;901;8332;6276;268;7,19;21,64;37,90;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
17;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,478;Q1;155;385;1300;9432;3170;1095;2,44;24,50;50,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;21309;"AIDS";journal;"14735571, 02699370";3,174;Q1;230;376;1223;11465;5269;979;4,05;30,49;49,84;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
19;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,349;Q1;123;375;882;11865;2294;856;2,48;31,64;44,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
20;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,441;Q1;112;375;1018;18465;3186;984;2,82;49,24;41,03;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;19700188364;"Viruses";journal;"19994915";1,832;Q1;130;362;631;29118;2565;616;3,60;80,44;43,33;34;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,637;Q1;198;360;1017;10170;5787;961;4,98;28,25;43,78;104;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
23;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,265;Q2;128;353;1058;6492;2212;883;1,98;18,39;52,08;94;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
24;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,194;Q2;131;332;767;9492;1908;683;2,51;28,59;44,88;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
25;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,125;Q1;152;331;853;6517;2562;640;2,98;19,69;52,20;84;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
26;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,459;Q1;121;319;964;6901;2017;774;2,03;21,63;43,76;101;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;21288;"Acta Tropica";journal;"18736254, 0001706X";1,106;Q2;117;299;645;13972;1702;639;2,58;46,73;41,39;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
28;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,509;Q1;127;299;829;7729;2253;718;2,58;25,85;49,13;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
29;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,232;Q2;122;298;898;10104;2789;888;3,29;33,91;45,17;70;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
30;20888;"Virus Research";journal;"01681702, 18727492";1,253;Q2;144;285;856;16177;2399;844;2,84;56,76;41,43;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,703;Q1;154;282;726;7256;2767;542;3,49;25,73;39,30;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
32;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,033;Q2;154;282;851;10014;1909;850;2,23;35,51;45,08;26;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,351;Q3;41;264;434;7699;425;422;1,03;29,16;36,26;7;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
34;20153;"AIDS and Behavior";journal;"10907165, 15733254";2,193;Q1;127;255;897;11776;3248;888;3,37;46,18;55,06;118;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
35;20798;"Immunity";journal;"10974180, 10747613";16,126;Q1;455;251;685;10373;12557;678;19,09;41,33;37,70;15;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
36;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,275;Q3;48;243;745;7391;861;742;1,10;30,42;32,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
37;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,540;Q3;57;234;683;2374;540;269;0,70;10,15;43,27;4;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
38;130035;"Virology Journal";journal;"1743422X";1,196;Q2;99;224;906;8756;2539;906;2,76;39,09;41,52;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
39;22428;"Journal of Infection";journal;"01634453, 15322742";2,161;Q1;137;218;587;6543;2059;410;3,49;30,01;42,77;57;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
40;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,541;-;57;215;371;2999;380;265;0,87;13,95;45,38;8;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
41;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,187;Q2;105;212;816;5720;2299;791;2,75;26,98;47,38;32;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
42;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,399;Q1;138;209;579;4764;1465;445;2,54;22,79;43,03;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
43;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,675;Q2;61;209;566;6315;845;519;1,45;30,22;44,16;20;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
44;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,559;Q1;130;200;567;6948;1548;521;2,73;34,74;44,17;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
45;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,091;Q2;98;196;689;6090;1319;649;1,77;31,07;46,23;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
46;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,800;-;86;188;653;7713;1264;649;1,85;41,03;44,52;14;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,137;Q4;18;180;628;795;77;628;0,12;4,42;36,99;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
48;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,378;-;47;179;638;5142;503;463;0,75;28,73;48,34;33;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
49;28373;"Hepatology Research";journal;"13866346";0,822;Q2;87;175;545;5921;1260;507;2,25;33,83;20,16;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
50;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,753;Q2;78;174;630;4767;752;592;1,33;27,40;49,74;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;20491;"Journal of Medical Entomology";journal;"00222585";0,953;Q2;114;174;533;7046;1132;525;1,96;40,49;34,86;15;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
52;21100468501;"Open Forum Infectious Diseases";journal;"23288957";0,642;-;66;174;107;4569;139;104;1,30;26,26;43,10;35;0;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical) (Q2); Oncology (Q3)";"Medicine"
53;22993;"Parasitology";journal;"14698161, 00311820";1,340;Q1;129;172;573;10234;1691;569;2,92;59,50;40,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
54;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";2,221;Q1;112;167;556;2887;1334;400;2,30;17,29;49,53;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
55;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,102;Q4;5;162;522;1013;4;420;0,00;6,25;48,08;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
56;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,495;Q3;63;161;516;4163;566;459;1,07;25,86;53,50;12;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
57;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,789;Q2;83;160;485;3983;772;451;1,56;24,89;42,64;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
58;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,350;Q3;44;155;417;6613;409;417;0,89;42,66;65,43;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
59;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,739;Q2;72;153;536;3783;983;532;1,76;24,73;21,52;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
60;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,418;Q3;58;153;504;2816;422;499;0,75;18,41;50,84;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,211;Q4;24;150;392;3648;204;331;0,46;24,32;57,34;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
62;19108;"Tuberculosis";journal;"1873281X, 14729792";1,560;Q1;99;149;302;5980;885;271;2,72;40,13;44,72;19;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
63;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,147;-;28;148;436;0;90;422;0,15;0,00;47,44;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Pulmonary and Respiratory Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
64;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";2,113;Q1;113;147;586;3453;1476;465;2,42;23,49;53,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
65;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";15,714;-;372;145;501;7757;6157;242;11,90;53,50;34,80;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
66;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,734;Q2;77;143;423;3625;866;391;1,72;25,35;36,88;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
67;19700175037;"Journal of the International AIDS Society";journal;"17582652";2,467;Q1;85;140;315;8069;1262;287;3,92;57,64;49,45;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
68;21100369870;"Lancet HIV,The";journal;"23523018";4,991;Q1;81;140;29;2371;88;11;3,03;16,94;46,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
69;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,906;Q2;98;139;283;6462;631;278;2,25;46,49;39,28;7;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
70;19197;"Surgical Infections";journal;"10962964, 15578674";0,689;Q2;69;137;338;3684;481;289;1,32;26,89;34,19;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
71;22994;"Parasitology International";journal;"13835769, 18730329";1,009;Q2;68;136;368;4825;883;359;2,04;35,48;31,77;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
72;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,656;Q3;50;132;199;2607;223;174;1,21;19,75;51,31;24;0;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
73;19607;"Anaerobe";journal;"10759964, 10958274";1,104;Q2;93;131;357;4857;1076;350;2,73;37,08;44,71;6;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
74;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,863;Q1;110;131;456;4184;1899;428;4,14;31,94;35,67;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
75;21100433120;"Microbiology spectrum";journal;"21650497";0,410;Q3;87;131;169;17401;156;169;0,92;132,83;36,07;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
76;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,406;Q1;96;130;436;11899;1319;387;3,24;91,53;40,17;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
77;15774;"Mycoses";journal;"09337407, 14390507";0,905;Q2;87;130;380;4715;932;344;2,57;36,27;43,69;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
78;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,662;Q2;57;129;417;3043;588;319;1,29;23,59;57,40;15;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
79;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,163;Q1;200;129;333;7254;2170;300;6,49;56,23;33,58;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
80;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,248;Q2;62;129;317;5489;934;313;2,91;42,55;48,48;26;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
81;21100241668;"Pathogens and Disease";journal;"2049632X";1,331;Q1;118;127;350;3930;1075;334;2,62;30,94;45,21;9;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
82;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,109;Q4;12;126;235;1447;17;221;0,09;11,48;45,71;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
83;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;125;298;3604;287;213;0,99;28,83;52,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
84;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,407;Q1;156;123;410;4896;1084;383;2,22;39,80;43,98;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
85;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,955;Q2;117;123;431;3887;807;400;1,64;31,60;40,59;36;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
86;14676;"Infection";journal;"03008126, 14390973";1,041;Q2;90;120;485;2904;1047;408;2,20;24,20;41,05;15;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
