Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";11,120;Q1;182;354;879;5593;13469;299;18,82;15,80;44,49;0;224;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18458;"European Respiratory Journal";journal;"09031936, 13993003";4,336;Q1;282;549;1796;16501;18096;1030;11,54;30,06;39,67;79;311;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,912;Q1;181;137;306;10925;3237;240;8,62;79,74;46,57;15;19;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;18476;"European Respiratory Review";journal;"16000617, 09059180";2,475;Q1;98;112;225;11476;2251;203;9,01;102,46;39,16;8;75;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;19104;"Thorax";journal;"14683296, 00406376";2,309;Q1;252;224;662;6203;3874;482;5,79;27,69;39,22;127;160;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,818;Q1;91;217;520;5825;2215;420;4,12;26,84;51,88;20;203;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;18640;"Respiratory Research";journal;"1465993X, 14659921";1,813;Q1;127;312;869;12773;6040;838;6,91;40,94;39,61;16;192;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,637;Q1;75;102;258;2839;1403;242;5,78;27,83;48,16;25;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;12391;"Lung Cancer";journal;"01695002, 18728332";1,399;Q1;148;325;997;9998;5486;904;5,40;30,76;35,88;17;274;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,333;Q1;40;160;247;5198;1164;244;4,83;32,49;40,84;55;109;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;19062;"Respirology";journal;"14401843, 13237799";1,265;Q1;108;247;711;5828;2386;367;3,07;23,60;39,34;15;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,219;Q1;50;49;189;2024;1058;179;4,99;41,31;45,33;5;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,143;Q1;153;557;1315;8927;4158;1047;3,02;16,03;21,81;15;164;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
14;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,112;Q1;139;314;754;11279;3218;718;4,40;35,92;42,10;122;215;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;21100868271;"Pulmonology";journal;"25310429, 25310437";1,106;Q1;37;122;241;2500;841;112;3,91;20,49;38,66;14;74;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;18627;"Respiration";journal;"14230356, 00257931";1,084;Q1;95;164;385;6888;1480;332;3,83;42,00;36,10;18;89;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,023;Q1;52;77;167;3149;712;159;3,92;40,90;45,43;9;41;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,985;Q1;75;58;199;2689;840;182;4,93;46,36;46,15;4;42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;21100782250;"ERJ Open Research";journal;"23120541";0,944;Q2;45;404;631;12814;1955;469;3,09;31,72;43,00;35;239;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,939;Q2;56;150;353;10837;1443;303;4,04;72,25;38,89;10;110;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;18026;"BMC Pulmonary Medicine";journal;"14712466";0,902;Q2;79;416;775;13676;2851;774;3,34;32,88;40,31;9;273;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,845;Q2;121;225;792;5064;1686;540;2,23;22,51;46,10;18;119;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,790;Q2;40;126;239;3521;671;203;3,09;27,94;20,75;3;98;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,786;Q2;67;61;228;2943;853;222;3,85;48,25;36,50;3;36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,735;Q2;60;299;813;8795;1934;678;2,27;29,41;31,48;24;136;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,724;Q2;50;55;146;1891;442;137;2,57;34,38;42,19;5;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,711;Q2;49;134;265;3774;959;262;2,80;28,16;46,62;5;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
28;21100976737;"European Clinical Respiratory Journal";journal;"20018525";0,668;Q2;16;25;61;815;143;60;2,10;32,60;50,76;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,652;Q2;40;49;140;1930;466;131;3,06;39,39;52,53;6;32;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,635;Q2;112;143;451;6785;1194;436;2,84;47,45;41,16;2;36;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,625;Q2;42;39;122;1334;397;120;3,05;34,21;50,18;0;32;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,608;Q2;23;80;149;2646;346;138;2,41;33,08;40,00;5;72;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Pulmonary and Respiratory Medicine (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
33;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,560;Q2;45;165;637;4939;1477;576;1,77;29,93;44,44;2;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
34;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,524;Q3;72;382;987;6725;1794;956;1,79;17,60;24,43;16;120;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;19700183007;"Breathe";journal;"18106838, 20734735";0,509;Q3;40;87;251;2599;411;158;1,56;29,87;44,53;0;39;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,490;Q3;73;81;248;3839;506;229;1,71;47,40;51,39;5;31;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,489;Q3;33;106;285;2197;372;238;1,33;20,73;20,93;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,456;Q3;58;37;117;1427;270;117;2,25;38,57;41,12;0;24;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Pulmonary and Respiratory Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";0,446;Q3;21;40;64;1836;158;56;2,59;45,90;43,31;3;27;United Kingdom;Western Europe;"Adis";"2015-2023";"Respiratory Care (Q2); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
40;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,430;Q3;27;21;98;1513;159;98;1,11;72,05;50,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
41;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,425;Q3;58;158;340;3802;517;295;1,59;24,06;22,61;4;63;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;21100896356;"Respiratory Medicine: X";journal;"25901435";0,421;Q3;6;3;22;165;40;22;1,82;55,00;30,00;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2021";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,420;Q3;65;43;137;1107;201;124;1,81;25,74;42,43;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
44;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,404;Q3;51;128;298;2334;637;272;2,43;18,23;40,70;1;92;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
45;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,385;Q3;66;952;1277;16620;1579;1055;1,26;17,46;23,01;18;315;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
46;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,354;Q3;25;243;770;3815;1008;770;1,35;15,70;27,77;2;174;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,347;Q3;5;10;6;366;8;5;1,33;36,60;43,90;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,345;Q3;57;357;682;7756;1198;676;1,57;21,73;25,05;3;138;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
49;18601;"Pneumologie";journal;"14388790, 09348387";0,296;Q3;47;199;441;3221;216;190;0,41;16,19;21,05;8;97;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
50;21100914242;"Respiratory Medicine and Research";journal;"25900412";0,266;Q3;19;62;147;1523;194;111;2,10;24,56;42,28;3;44;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,262;Q3;58;334;841;4514;902;739;1,26;13,51;49,92;12;136;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;21100785517;"Respirology Case Reports";journal;"20513380";0,261;Q3;16;181;372;1618;336;350;0,80;8,94;33,42;3;124;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,251;Q3;24;124;230;2410;208;186;0,83;19,44;37,82;0;92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;21101039813;"JTCVS Techniques";journal;"26662507";0,244;Q3;13;496;130;4550;33;39;0,25;9,17;21,42;1;30;Netherlands;Western Europe;"Elsevier Inc.";"2020-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
55;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,205;Q4;34;152;411;5598;267;324;0,56;36,83;42,00;7;89;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
56;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,196;Q4;10;116;236;8955;110;202;0,39;77,20;51,32;0;69;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
57;21101027491;"Case Reports in Pulmonology";journal;"20906854, 20906846";0,184;Q4;7;18;60;215;52;60;0,87;11,94;25,26;0;12;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,158;Q4;7;43;135;1180;85;119;0,72;27,44;47,64;1;20;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
59;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,158;Q4;11;10;4;473;2;4;0,50;47,30;23,71;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
60;19700174957;"Pneumon";journal;"1105848X, 17914914";0,137;Q4;7;15;89;330;32;40;0,40;22,00;57,83;0;10;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
61;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,122;Q4;8;70;249;1338;13;200;0,05;19,11;28,40;0;50;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
62;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";0,118;Q4;9;22;55;661;20;48;0,38;30,05;49,65;0;14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
63;77985;"Pneumologe";journal;"16135636, 16136055";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
64;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,113;Q4;8;69;203;1061;14;151;0,07;15,38;15,48;0;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
65;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,102;Q4;5;69;281;2214;10;274;0,04;32,09;37,06;0;38;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
66;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,101;Q4;4;10;162;108;6;112;0,04;10,80;26,09;0;5;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
67;21101079131;"JTCVS Open";journal;"26662736";;-;10;346;86;4772;29;21;0,34;13,79;20,37;0;62;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
68;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
69;21101060931;"Open Respiratory Archives";journal;"26596636";;-;7;50;70;981;30;56;0,43;19,62;48,48;0;23;Spain;Western Europe;"Elsevier Espana S.L.U";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
70;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;56;193;1236;36;162;0,17;22,07;34,07;0;30;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
