Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
109;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,110;Q4;7;20;52;716;10;51;0,13;35,80;67,65;0;11;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
108;21100893188;"Revista de Urbanismo";journal;"07175051";0,115;Q4;7;24;24;876;5;20;0,21;36,50;50,00;0;19;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
107;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,115;Q4;11;21;67;893;13;53;0,05;42,52;65,22;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
106;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,141;Q4;9;14;47;731;13;47;0,25;52,21;46,15;0;4;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
105;17700156707;"Landscape Journal";journal;"02772426, 15532704";0,142;Q4;17;12;45;697;18;38;0,35;58,08;26,67;0;7;United States;Northern America;"University of Wisconsin Press";"2009-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
104;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,164;Q4;9;25;25;1062;14;25;0,56;42,48;40,00;0;19;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
103;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,173;Q4;11;28;107;975;32;107;0,32;34,82;25,76;0;13;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,174;Q4;12;40;143;1113;62;143;0,45;27,83;45,45;5;15;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
101;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,175;Q4;16;15;66;924;31;66;0,44;61,60;33,93;0;11;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,210;Q3;13;14;48;430;38;47;0,90;30,71;36,17;0;7;Czech Republic;Eastern Europe;"";"2015-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology (Q4)";"Environmental Science"
99;21100828132;"Aestimum";journal;"15926117, 17242118";0,224;Q3;14;11;36;569;37;35;0,96;51,73;47,50;0;9;Italy;Western Europe;"Firenze University Press";"2008-2022";"Urban Studies (Q2); Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
98;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,249;Q3;13;16;72;380;38;65;0,58;23,75;51,43;0;8;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
97;22758;"Wildfowl";journal;"09546324";0,252;Q3;25;1;36;43;22;33;0,26;43,00;50,00;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
96;56524;"Ecological Restoration";journal;"15434079, 15434060";0,261;Q3;34;35;122;1205;69;105;0,51;34,43;42,20;3;15;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
95;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,263;Q3;27;322;351;5232;350;351;0,95;16,25;45,49;0;198;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
94;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,266;Q3;30;45;115;1658;105;114;1,03;36,84;43,10;0;40;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
93;21989;"Herpetological Journal";journal;"02680130";0,274;Q3;42;33;101;1628;84;99;0,68;49,33;27,73;0;15;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;21100898952;"Nature Conservation Research";journal;"2500008X";0,283;Q3;18;65;160;2633;139;153;0,89;40,51;42,36;0;29;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
91;20441;"Tuexenia";journal;"0722494X";0,309;Q3;19;15;70;918;79;68;1,14;61,20;31,58;0;8;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
90;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,332;Q3;23;74;237;2249;206;236;0,63;30,39;42,18;0;39;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
89;21100413836;"European Countryside";journal;"18038417";0,341;Q3;22;36;118;1903;143;118;1,13;52,86;50,00;8;20;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
88;21100940340;"Forest and Society";journal;"25494333, 25494724";0,348;Q3;17;22;25;800;47;25;1,88;36,36;26,67;3;16;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
87;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,357;Q3;32;63;212;3029;186;172;0,78;48,08;48,26;0;14;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,358;Q3;34;40;75;1818;115;72;1,64;45,45;35,38;4;27;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
85;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,391;Q3;39;35;88;1967;98;88;0,94;56,20;27,27;0;20;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;24589;"Annales Zoologici Fennici";journal;"0003455X";0,391;Q3;61;17;72;1347;65;70;0,92;79,24;32,20;3;2;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
83;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,399;Q3;52;84;208;4266;324;203;1,51;50,79;33,86;9;64;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;21100400829;"Mires and Peat";journal;"1819754X";0,411;Q3;22;47;103;2608;144;102;1,22;55,49;35,92;0;27;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Soil Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;24055;"Ursus";journal;"15376176";0,419;Q3;47;11;40;698;34;40;0,74;63,45;23,53;0;7;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
80;21469;"Bird Study";journal;"00063657, 19446705";0,439;Q2;55;65;204;3085;217;204;1,00;47,46;30,11;8;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;24125;"Natural Areas Journal";journal;"08858608";0,441;Q2;47;44;151;2065;152;133;0,78;46,93;40,30;4;33;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
78;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,443;Q2;26;60;163;3089;157;133;0,87;51,48;26,32;0;36;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
77;19600157344;"Geoheritage";journal;"18672477, 18672485";0,451;Q2;44;142;132;7637;487;127;2,93;53,78;30,80;2;126;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,451;Q2;38;42;77;2233;132;75;1,54;53,17;43,90;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
75;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q2;55;204;588;10805;1028;586;1,70;52,97;33,50;7;91;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
74;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,466;Q2;33;23;89;821;221;88;3,02;35,70;34,12;0;12;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
73;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q2;21;13;51;1376;80;51;1,23;105,85;36,84;0;7;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
72;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";0,507;Q2;13;39;37;1737;58;35;1,56;44,54;24,36;0;22;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,517;Q2;50;39;121;1129;145;109;0,86;28,95;31,09;11;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,519;Q2;36;49;152;2528;244;152;1,50;51,59;33,01;4;28;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;19600157211;"IForest";journal;"19717458";0,524;Q2;38;70;347;3215;641;347;1,90;45,93;32,11;7;36;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,532;Q2;29;49;101;3187;174;99;1,71;65,04;41,08;7;38;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
67;6000187990;"Diversity";journal;"14242818";0,541;Q2;52;246;213;17695;346;207;1,55;71,93;38,27;17;112;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;19700173308;"Zoological research";journal;"20958137";0,546;-;32;59;132;0;251;122;2,22;0,00;30,41;3;14;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
65;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,547;Q2;89;74;236;3596;437;230;1,66;48,59;27,13;4;49;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,565;Q2;62;47;132;2033;206;112;1,74;43,26;40,00;8;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
63;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,578;Q2;18;23;60;883;92;60;1,62;38,39;25,00;1;6;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,583;Q2;44;34;144;1621;162;134;1,12;47,68;28,77;0;18;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
61;90549;"Landscape Research";journal;"14699710, 01426397";0,590;Q2;58;73;223;3516;423;207;1,81;48,16;52,94;7;36;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
60;12760;"Fisheries";journal;"03632415, 15488446";0,595;Q2;90;102;390;1919;397;328;0,94;18,81;24,85;11;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;19700188155;"Tropical Conservation Science";journal;"19400829";0,616;Q2;39;71;239;3971;439;226;1,81;55,93;38,01;6;56;United States;Northern America;"Mongabay.com";"2010-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
58;101700;"European Journal of Wildlife Research";journal;"16124642";0,632;Q2;59;99;268;5602;424;268;1,47;56,59;31,82;15;55;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;24505;"Wildlife Society Bulletin";journal;"00917648";0,668;Q2;91;86;293;4067;438;283;1,32;47,29;27,45;13;47;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
56;12493;"Acta Oecologica";journal;"1146609X";0,669;Q2;81;81;278;5029;462;276;1,33;62,09;35,08;2;41;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,676;Q2;20;10;27;929;48;25;2,00;92,90;42,86;2;5;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
54;21574;"Emu";journal;"14485540, 01584197";0,682;Q2;47;42;134;2196;198;130;1,43;52,29;41,38;2;18;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;21100814040;"Environmental Geotechnics";journal;"2051803X";0,686;Q2;27;113;142;4396;238;124;1,53;38,90;20,81;0;37;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
52;24495;"Wildlife Biology";journal;"09096396";0,689;Q2;62;40;132;2387;222;131;1,37;59,68;28,87;4;16;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,710;Q2;71;77;253;5436;456;251;1,70;70,60;32,01;19;62;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;21100811521;"Land";journal;"2073445X";0,717;Q2;54;195;287;12179;786;278;2,75;62,46;35,99;48;157;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Global and Planetary Change (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
49;21100808642;"Resources";journal;"20799276";0,722;Q2;54;177;204;9502;680;195;3,20;53,68;35,22;27;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
48;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";0,741;Q2;36;51;95;3229;255;93;2,67;63,31;27,94;8;34;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;23324;"Journal for Nature Conservation";journal;"16171381";0,763;Q2;62;72;212;4805;577;210;2,86;66,74;35,52;10;65;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
46;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,779;Q2;51;31;117;1985;285;117;2,32;64,03;38,46;8;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;21017;"Bird Conservation International";journal;"09592709, 14740001";0,783;Q2;51;45;131;2468;266;130;1,95;54,84;24,63;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,826;Q1;33;46;86;1381;207;79;1,93;30,02;39,68;0;23;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;23287;"Oryx";journal;"00306053, 13653008";0,882;Q1;83;95;278;3612;602;264;1,89;38,02;33,58;0;81;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;22021;"Ibis";journal;"1474919X, 00191019";0,917;Q1;90;81;253;4816;531;239;2,08;59,46;28,76;10;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;21100897530;"Ecosystems and People";journal;"26395908, 26395916";0,950;Q1;44;25;93;1882;287;85;3,25;75,28;52,03;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;144785;"Rangeland Ecology and Management";journal;"15507424";0,970;Q1;81;117;252;7110;651;251;2,42;60,77;26,16;19;54;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;20953;"Environmental Conservation";journal;"03768929, 14694387";1,018;Q1;99;48;128;2281;348;125;2,57;47,52;35,00;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
38;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,032;Q1;81;70;202;5293;720;201;3,19;75,61;35,29;3;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,046;Q1;112;157;460;12624;1085;451;1,86;80,41;32,39;10;54;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";1,064;Q1;30;40;98;3123;252;95;2,88;78,08;46,89;0;31;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,071;Q1;124;167;445;10992;957;396;2,14;65,82;32,91;41;107;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,092;Q1;153;223;594;15958;1785;552;2,76;71,56;34,04;40;181;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,115;Q1;74;51;199;3476;651;186;2,77;68,16;40,29;9;36;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
32;20291;"Ecological Engineering";journal;"09258574";1,122;Q1;161;313;1496;17126;6384;1480;3,88;54,72;37,13;28;237;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
31;21100349522;"Global Ecology and Conservation";journal;"23519894";1,165;Q1;69;281;325;17446;1075;319;2,88;62,09;33,31;59;220;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
