Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,983;Q1;243;597;2345;19691;9515;2046;4,66;32,98;46,99;136;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;24613;"Contraception";journal;"00107824, 18790518";1,922;Q1;114;206;739;4682;2076;567;2,37;22,73;70,80;102;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,672;-;203;283;934;14997;3361;870;3,38;52,99;42,86;6;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100806997;"Spermatogenesis";journal;"21565554";1,543;Q1;5;0;1;0;7;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Reproductive Medicine (Q1)";"Medicine"
5;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,120;Q1;95;66;195;4324;584;160;2,65;65,52;43,44;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,862;Q2;93;223;600;7705;1167;549;1,87;34,55;45,83;24;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100232419;"Andrology";journal;"20472927, 20472919";0,836;Q2;67;124;131;4481;360;124;2,75;36,14;37,44;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15839;"Journal of Andrology";journal;"01963635";0,814;Q2;120;0;274;0;688;249;2,57;0,00;0,00;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27630;"Journal of reproductive medicine, The";journal;"00247758";0,415;Q2;74;113;295;1746;285;276;0,94;15,45;48,19;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
10;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,367;Q2;48;24;84;1150;70;80;0,71;47,92;58,82;3;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Reproductive Medicine (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
11;21100434606;"Sexual Medicine";journal;"20501161";0,161;Q3;32;21;15;902;5;12;0,33;42,95;28,87;1;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q3); Reproductive Medicine (Q3); Urology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
12;19700174915;"Current Urology";journal;"16617649, 16617657";0,146;Q3;21;54;110;1370;22;109;0,21;25,37;24,37;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Reproductive Medicine (Q3); Urology (Q3); Oncology (Q4)";"Medicine"
13;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,119;Q4;17;56;18;1147;3;17;0,17;20,48;51,18;7;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
14;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,105;Q4;11;0;66;0;4;43;0,14;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
