Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,647;Q2;60;85;307;1805;431;214;1,49;21,24;39,00;2;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
2;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,448;Q3;37;79;274;2211;389;232;1,27;27,99;44,09;6;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
3;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,392;Q3;51;27;401;0;480;396;1,12;0,00;38,10;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,316;Q3;38;217;638;7642;604;631;0,91;35,22;54,72;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,280;-;35;599;1268;16279;1479;1268;1,24;27,18;60,01;2;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;74924;"Clujul Medical";journal;"12222119, 20668872";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
7;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,255;Q3;26;36;129;0;93;129;0,81;0,00;49,15;2;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100267980;"GERMS";journal;"22482997";0,219;Q3;18;24;54;508;37;36;0,82;21,17;48,60;3;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
9;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,211;Q4;15;87;179;2051;63;173;0,35;23,57;45,70;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,210;Q3;12;0;94;0;25;91;0,27;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
11;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,203;Q3;26;90;323;2307;188;318;0,44;25,63;32,13;4;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
12;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,198;Q3;5;42;138;872;20;137;0,22;20,76;43,30;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
13;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,192;Q3;12;84;312;1542;21;311;0,08;18,36;53,93;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,188;Q3;18;0;451;0;163;443;0,29;0,00;0,00;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
15;99296;"Pneumologia";journal;"20672993";0,182;Q3;11;41;149;731;55;121;0,41;17,83;64,15;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,153;Q4;19;88;253;2534;87;215;0,36;28,80;50,91;1;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;79572;"Revista Romana de Bioetica";journal;"15835170";0,153;Q4;10;0;30;0;6;30;0,06;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
18;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,147;Q4;10;34;131;924;22;131;0,20;27,18;52,13;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,144;Q4;12;34;136;966;46;114;0,34;28,41;63,02;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,134;Q4;19;0;38;0;7;38;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
21;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,127;Q4;14;26;64;497;15;51;0,16;19,12;42,55;4;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
22;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,122;Q4;11;41;133;1180;15;128;0,13;28,78;49,62;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
23;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,120;Q4;13;30;132;710;26;132;0,16;23,67;49,06;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
24;21100786323;"Journal of Translational Medicine and Research";journal;"23934999, 23927232";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2014-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,109;Q4;6;23;106;425;8;100;0,01;18,48;62,34;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
26;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,106;Q4;3;0;21;0;2;20;0,12;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
27;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,102;Q4;4;0;20;0;0;17;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,101;Q4;4;0;63;0;1;62;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;11;97;215;1;96;0,02;19,55;56,25;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
30;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;73;216;2023;217;215;1,12;27,71;49,43;3;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
31;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;17;79;301;5;78;0,04;17,71;63,79;0;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
32;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;30;103;1137;7;101;0,08;37,90;31,40;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
