Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,756;Q1;97;51;171;3789;381;158;2,20;74,29;38,20;20;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,336;Q1;95;64;149;3693;498;121;3,41;57,70;37,50;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,399;Q1;111;71;174;3493;656;159;3,82;49,20;37,68;23;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,593;Q2;73;49;155;2092;271;134;1,78;42,69;51,85;14;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
5;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,801;Q1;86;104;312;4146;747;285;2,43;39,87;40,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
6;20122;"Women's Health Issues";journal;"10493867, 18784321";0,957;Q1;71;72;130;2534;216;109;1,53;35,19;72,84;28;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
7;64864;"Midwifery";journal;"02666138, 15323099";0,631;Q2;86;54;126;1853;147;112;0,94;34,31;78,06;17;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,930;Q1;103;103;231;3372;443;224;1,91;32,74;61,79;53;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
9;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,105;Q4;26;33;59;1059;4;57;0,07;32,09;22,41;1;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
10;27666;"Menopause";journal;"10723714, 15300374";1,456;Q1;122;221;508;6988;1412;314;2,63;31,62;47,68;46;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
11;19700175148;"Clinical Ovarian Cancer";journal;"19414390, 19414404";;-;5;25;0;766;0;0;0,00;30,64;42,86;0;0;United States;Northern America;"Elsevier";"2008-2011";"Obstetrics and Gynecology; Oncology";"Medicine"
12;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,807;Q1;88;80;257;2346;575;242;2,49;29,33;54,92;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
13;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,502;Q2;93;88;239;2565;300;233;1,26;29,15;37,83;18;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,704;Q1;87;90;203;2567;455;195;2,13;28,52;42,17;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
15;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,553;Q2;52;37;102;1046;111;100;0,96;28,27;48,24;10;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
16;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,185;Q1;243;975;2254;26096;6329;1973;2,62;26,77;39,42;197;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
17;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,542;Q2;60;36;74;959;63;63;0,85;26,64;71,28;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
18;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,494;Q1;186;452;1771;11201;5236;1583;2,95;24,78;38,91;119;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
19;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,495;Q2;84;109;269;2634;362;262;1,37;24,17;42,06;36;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,610;Q1;263;697;2202;15985;6235;1736;2,37;22,93;45,10;203;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
21;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,463;Q2;81;181;511;4072;421;371;0,72;22,50;59,95;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
22;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,490;Q2;76;117;316;2522;312;272;0,96;21,56;81,94;23;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
23;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,597;Q2;36;14;92;299;106;88;0,85;21,36;34,55;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
24;24613;"Contraception";journal;"00107824, 18790518";1,382;Q1;114;177;593;3774;1237;490;2,10;21,32;56,66;68;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
25;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,148;Q3;11;20;62;426;16;55;0,27;21,30;42,86;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
26;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,489;Q2;69;65;165;1297;161;119;0,63;19,95;72,15;21;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,477;Q2;52;19;96;371;130;93;0,98;19,53;42,72;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
28;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,402;Q2;70;60;222;1141;241;190;1,08;19,02;65,61;13;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,135;Q1;259;516;1744;9807;6399;1319;3,24;19,01;49,29;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
30;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,320;Q2;41;69;166;1300;139;118;0,86;18,84;64,37;9;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
31;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,671;Q2;76;133;463;2388;530;356;1,13;17,95;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
32;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,601;Q2;54;60;147;1052;220;132;1,49;17,53;52,58;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
33;27630;"Journal of reproductive medicine, The";journal;"00247758";0,510;Q2;74;196;610;3362;660;565;0,94;17,15;43,84;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
34;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,473;Q2;62;113;314;1735;323;176;0,95;15,35;35,04;19;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
35;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,236;Q1;100;55;160;831;308;145;2,19;15,11;77,63;15;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
36;12650;"Contemporary Ob/Gyn";journal;"00903159";0,130;Q3;11;79;314;966;25;222;0,08;12,23;45,78;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
37;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,129;Q3;17;31;92;375;9;84;0,09;12,10;32,94;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
38;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,972;Q1;94;274;836;2582;465;145;0,52;9,42;36,07;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
39;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,111;Q4;3;31;37;191;1;31;0,03;6,16;67,74;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
40;21513;"ACOG Clinical Review";journal;"10856862";0,100;Q4;7;157;429;53;8;416;0,02;0,34;33,33;0;0;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
41;12684;"Evidence-based Obstetrics and Gynecology";journal;"1361259X, 15323366";0,104;Q4;6;0;100;0;5;91;0,00;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1999-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
42;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
43;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";0,141;Q3;9;0;31;0;7;26;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
44;5800173393;"Women's Health Medicine";journal;"17441870";0,101;Q4;7;0;157;0;5;157;0,04;0,00;0,00;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
