Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,436;Q1;170;202;581;3702;1032;479;1,75;18,33;27,13;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
2;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,057;Q1;131;65;150;2440;315;148;2,25;37,54;23,90;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;29904;"International Journal of Radiation Biology";journal;"09553002";0,976;Q1;102;166;487;6348;1249;480;2,46;38,24;28,45;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";0,821;Q1;215;258;663;6827;1162;648;1,57;26,46;14,79;16;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;20032;"Acta Radiologica";journal;"02841851, 16000455";0,560;Q2;81;120;512;2195;530;488;0,95;18,29;15,47;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
6;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";0,554;Q2;164;33;104;2399;204;103;1,73;72,70;22,86;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,527;Q2;59;143;216;2692;188;214;0,82;18,83;17,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
8;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,492;Q2;70;44;73;774;99;73;1,42;17,59;21,01;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
9;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,483;Q2;71;51;123;924;153;115;1,14;18,12;30,77;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
10;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,480;Q2;105;202;371;3164;307;237;0,73;15,66;23,95;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,465;Q2;123;240;802;3504;778;728;0,90;14,60;20,86;47;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,461;Q2;80;409;1035;5279;626;1003;0,52;12,91;22,10;49;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
13;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,418;Q2;84;77;198;1339;153;189;0,80;17,39;15,44;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
14;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
15;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,365;Q2;119;161;490;4583;452;465;0,75;28,47;26,81;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hematology (Q3)";"Medicine"
16;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,364;Q2;77;50;142;964;46;139;0,33;19,28;5,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,360;Q2;54;454;355;4222;298;353;0,81;9,30;20,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,340;Q2;53;67;203;1268;142;186;0,64;18,93;17,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
19;28689;"Acta Oncologica, Supplement";journal;"11001704";0,335;Q2;8;12;4;598;2;4;2,00;49,83;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,332;Q2;95;154;352;2173;262;317;0,66;14,11;9,46;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;20671;"Vascular";journal;"1708539X, 17085381";0,305;Q3;60;146;395;2858;368;372;0,87;19,58;8,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,294;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;37961;"American Journal of Cardiac Imaging";journal;"08877971";0,277;Q3;12;0;40;0;24;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1987-1996";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;29271;"Clinical Oncology";journal;"14332981, 09366555";0,268;Q3;89;101;274;1538;139;220;0,43;15,23;27,34;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,254;Q3;93;45;158;768;102;157;0,48;17,07;14,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Health Professions; Medicine"
27;17845;"Radiography";journal;"15322831, 10788174";0,194;Q3;38;38;101;651;15;93;0,14;17,13;42,22;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,164;Q3;55;76;242;2200;55;235;0,21;28,95;10,81;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,129;Q4;28;72;239;697;39;235;0,12;9,68;15,25;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;78296;"Advances in Echo-Contrast";journal;"09255206";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kluwer Medical Information Services";"1994, 1996-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,104;Q4;24;47;184;258;5;167;0,04;5,49;53,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
32;16736;"Imaging";journal;"17488818, 09656812";0,100;Q4;12;27;165;1138;5;158;0,02;42,15;18,52;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";;-;8;6;0;172;0;0;0,00;28,67;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging";"Medicine"
34;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;48;20;975;4;20;0,20;20,31;7,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
35;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";;-;115;34;32;1005;27;32;0,81;29,56;15,57;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
36;145705;"Journal of Radiotherapy in Practice";journal;"14603969";;-;17;21;0;290;0;0;0,00;13,81;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
