Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,590;Q1;253;352;1098;32524;8555;1072;6,83;92,40;40,90;29;124;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21933;"Decision Support Systems";journal;"01679236";2,076;Q1;180;104;349;6347;2976;347;8,23;61,03;25,83;2;20;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
3;18697;"Theory and Society";journal;"15737853, 03042421";1,673;Q1;91;36;108;3389;413;105;4,19;94,14;21,82;0;7;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;25005;"Natural Language Semantics";journal;"0925854X";1,426;Q1;53;14;36;780;75;35;1,54;55,71;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";1,299;Q1;48;101;184;5409;1025;154;5,55;53,55;25,56;7;11;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
6;26109;"Philosophical Studies";journal;"00318116";1,242;Q1;87;172;581;7621;889;569;1,32;44,31;18,41;1;6;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
7;24777;"Minds and Machines";journal;"09246495, 15728641";1,232;Q1;51;35;92;2070;718;78;9,23;59,14;25,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
8;17409;"Poetics";journal;"0304422X";1,173;Q1;76;81;157;5443;403;154;2,45;67,20;50,00;6;22;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;144636;"Linguistics and Philosophy";journal;"01650157";1,127;Q1;60;35;73;2385;118;72;1,35;68,14;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
10;19391;"Social Indicators Research";journal;"03038300, 15730921";0,984;Q1;136;310;839;17966;3153;828;3,38;57,95;44,65;52;202;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,980;Q1;47;52;135;1991;193;134;1,42;38,29;18,06;0;1;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
12;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,848;Q1;17;14;44;700;103;43;2,77;50,00;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
13;21100393521;"Archaeological Research in Asia";journal;"23522267";0,842;Q1;20;55;136;3719;224;135;1,42;67,62;36,41;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,837;Q1;54;89;155;5438;376;152;2,44;61,10;26,92;0;2;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
15;27699;"Synthese";journal;"00397857, 15730964";0,808;Q1;83;510;2015;26743;3132;1970;1,50;52,44;21,96;2;16;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,739;Q1;43;397;1476;27545;2587;1452;1,71;69,38;41,08;0;69;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;21100894523;"She Ji";journal;"24058718, 24058726";0,728;Q1;22;26;104;1438;294;65;2,78;55,31;37,50;0;6;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,684;Q1;58;57;172;3947;345;171;2,40;69,25;25,64;0;5;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
19;85257;"Studies in Philosophy and Education";journal;"00393746";0,678;Q1;38;48;131;1830;223;119;1,35;38,13;34,04;2;7;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
20;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,663;Q1;48;215;236;9369;265;234;1,01;43,58;15,29;1;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
21;29424;"Acta Psychologica";journal;"18736297, 00016918";0,640;Q1;112;263;500;16636;957;499;1,83;63,25;50,51;5;38;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
22;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,631;Q1;69;45;154;2346;438;148;2,74;52,13;33,04;1;8;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
23;4700152866;"Topoi";journal;"01677411, 15728749";0,616;Q1;32;87;289;4333;439;261;1,52;49,80;40,00;0;4;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
24;1000147118;"Journal of Academic Ethics";journal;"15701727";0,579;Q1;30;33;85;2012;211;82;2,20;60,97;47,71;1;9;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
25;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,554;Q1;51;66;200;3566;416;184;2,14;54,03;42,45;2;12;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
26;4900152613;"Husserl Studies";journal;"01679848";0,549;Q1;18;16;39;659;43;39;1,24;41,19;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
27;144983;"Archival Science";journal;"13890166";0,547;Q1;39;26;64;1813;126;58;1,43;69,73;70,45;1;5;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
28;145538;"Argumentation";journal;"15728374, 0920427X";0,535;Q1;37;26;75;1156;117;74;1,44;44,46;28,13;0;3;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
29;145095;"Journal of Logic, Language and Information";journal;"09258531";0,532;Q1;35;30;68;980;66;65;0,84;32,67;23,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
30;144951;"Studia Logica";journal;"15728730, 00393215";0,532;Q1;45;48;139;1237;121;136;0,70;25,77;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
31;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,531;Q1;25;27;102;1099;116;68;0,73;40,70;43,33;0;13;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,522;Q1;60;21;114;1049;312;114;2,19;49,95;34,21;2;7;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
33;7200153167;"Phronesis";journal;"00318868, 15685284";0,507;Q1;30;15;49;737;35;48;0,37;49,13;13,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
34;7000153254;"Dao";journal;"15697274, 15403009";0,493;Q1;20;29;100;943;46;100;0,39;32,52;7,69;0;1;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
35;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,485;Q2;23;9;27;704;31;25;1,00;78,22;75,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
36;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,474;Q1;28;73;181;4045;277;179;1,34;55,41;34,04;1;4;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
37;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,470;Q1;25;22;56;1421;67;55;1,08;64,59;36,59;0;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
38;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,470;Q1;32;65;87;3950;203;87;2,19;60,77;60,00;7;31;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
39;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,468;Q1;37;41;127;1939;167;127;1,50;47,29;48,61;1;13;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,462;Q1;18;23;75;1169;74;73;1,12;50,83;74,29;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
41;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,459;Q1;6;9;24;646;22;24;0,53;71,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
42;24784;"Journal of Ethics";journal;"13824554";0,450;Q1;42;35;84;1237;70;79;0,81;35,34;21,05;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
43;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,450;Q1;27;15;84;518;60;84;0,63;34,53;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
44;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,442;Q1;21;11;57;811;95;50;1,46;73,73;38,24;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
45;24187;"Human Studies";journal;"1572851X, 01638548";0,424;Q1;37;36;110;1594;106;103;0,96;44,28;24,44;0;2;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
46;26941;"Theory and Decision";journal;"15737187, 00405833";0,417;Q2;46;60;140;2324;108;137;0,63;38,73;30,60;2;6;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
47;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,399;Q1;4;1;74;353;18;2;0,33;353,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
48;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,395;Q1;21;27;106;618;73;87;0,46;22,89;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
49;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,382;Q1;36;70;204;2495;204;185;0,71;35,64;32,91;1;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q1;51;20;58;1026;67;57;1,18;51,30;71,43;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
51;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,360;Q1;19;18;50;850;74;50;1,66;47,22;50,00;1;13;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;12043;"Interchange";journal;"15731790, 08264805";0,352;Q2;23;35;95;1704;121;92;1,37;48,69;42,11;0;14;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
53;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,352;Q1;22;43;173;2489;51;172;0,19;57,88;14,29;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
54;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,339;Q1;15;38;109;1305;70;108;0,68;34,34;5,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
55;14300154705;"Neuroethics";journal;"18745490, 18745504";0,339;Q1;39;26;124;1531;187;122;1,55;58,88;42,45;2;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience"
56;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,320;Q1;22;21;67;1495;31;65;0,42;71,19;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
57;21100890927;"Russian Politics";journal;"24518913, 24518921";0,320;Q1;11;19;65;1320;62;65;0,93;69,47;39,39;1;10;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;25059;"Contemporary Jewry";journal;"01471694";0,319;Q1;16;35;114;1075;47;95;0,37;30,71;31,58;0;7;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
59;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,316;Q1;23;39;95;295;56;93;0,55;7,56;26,19;0;5;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
60;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,316;Q2;36;16;39;1181;34;38;0,88;73,81;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
61;145560;"Diachronica";journal;"01764225, 15699714";0,315;Q1;29;19;50;1567;34;48;0,72;82,47;42,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,315;Q1;20;34;106;1677;97;98;1,01;49,32;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,311;Q2;38;38;77;3268;54;69;0,64;86,00;43,24;0;3;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
64;12100155622;"Sophia";journal;"1873930X, 00381527";0,307;Q1;15;56;159;1415;56;153;0,32;25,27;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
65;21101037151;"Human Arenas";journal;"25225804";0,299;Q2;10;100;124;4800;103;120;0,91;48,00;54,12;0;22;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
66;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,299;Q1;6;30;60;1160;40;55;0,68;38,67;39,13;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
67;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,299;Q2;16;18;63;896;37;60;0,61;49,78;50,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;7000153207;"NanoEthics";journal;"18714765, 18714757";0,295;Q1;35;31;67;1313;83;55;1,44;42,35;40,68;1;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
69;1300147101;"Foundations of Science";journal;"12331821";0,288;Q2;30;90;177;3967;194;158;1,07;44,08;17,71;2;2;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
70;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,288;Q1;37;33;147;1939;67;145;0,37;58,76;15,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;15466;"Neophilologus";journal;"15728668, 00282677";0,286;Q1;12;40;119;1757;30;117;0,29;43,93;44,19;0;8;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
72;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,281;Q1;3;23;34;759;15;34;0,33;33,00;43,33;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;5000157103;"Continental Philosophy Review";journal;"13872842";0,280;Q2;30;28;86;980;84;86;0,91;35,00;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
74;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,279;Q2;39;26;76;1461;85;74;1,19;56,19;22,41;0;9;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Philosophy (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
75;145077;"Children's Literature in Education";journal;"00456713";0,277;Q1;23;52;96;2429;54;93;0,57;46,71;77,78;0;15;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
76;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,275;Q2;13;21;99;952;45;97;0,42;45,33;17,39;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
77;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,272;Q2;27;154;361;5154;166;351;0,47;33,47;20,89;0;15;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
78;144984;"Res Publica";journal;"13564765, 15728692";0,272;Q2;24;38;105;1602;75;95;0,68;42,16;20,00;1;22;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
79;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,270;Q1;22;22;61;935;46;60;0,65;42,50;46,67;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
80;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,265;Q1;12;18;51;1080;52;47;0,92;60,00;44,44;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
81;21100469696;"Art and Perception";journal;"22134905, 22134913";0,263;Q1;12;10;47;578;30;47;0,68;57,80;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
82;21101038705;"Built Heritage";journal;"20963041, 26626802";0,263;Q1;9;25;63;1112;64;60;1,12;44,48;34,69;0;19;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation (Q1); History (Q1)";"Arts and Humanities"
83;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,262;Q2;46;23;68;1253;46;68;0,48;54,48;34,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
84;17568;"Law and Philosophy";journal;"15730522, 01675249";0,257;Q2;38;35;72;1;40;71;0,65;0,03;33,33;0;3;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
85;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,255;Q2;23;35;118;1564;43;115;0,28;44,69;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
86;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,254;Q1;14;23;65;1096;32;59;0,38;47,65;75,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
