Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;39;96;732;4;96;0,06;18,77;40,00;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
181;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;22;59;424;0;59;0,00;19,27;75,00;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
180;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,100;Q4;6;10;44;318;1;44;0,04;31,80;10,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
179;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,100;Q4;12;133;213;2163;2;213;0,02;16,26;59,47;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;31;55;1218;4;55;0,07;39,29;41,94;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
177;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;49;1075;4;48;0,08;51,19;61,11;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;13;47;360;2;46;0,04;27,69;72,73;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
175;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;34;47;1826;0;47;0,00;53,71;25,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
174;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,100;Q4;4;31;113;306;2;113;0,01;9,87;41,38;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
173;21100410000;"Meta";journal;"20673655";0,100;Q4;7;19;74;313;2;73;0,00;16,47;21,74;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
172;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;19;41;437;0;40;0,00;23,00;90,48;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
171;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;11;221;338;5;215;0,02;30,73;66,67;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
170;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
169;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;6;28;163;2;25;0,05;27,17;66,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
168;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;14;38;306;3;38;0,08;21,86;53,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
167;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;12;30;479;0;30;0,00;39,92;50,00;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
166;21100244209;"Peuce";journal;"02588102";0,101;Q4;7;7;36;340;3;36;0,13;48,57;38,46;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
165;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;44;0;1;34;0,02;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
164;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;28;63;303;6;56;0,10;10,82;40,00;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
163;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,101;Q3;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
162;21100786323;"Journal of Translational Medicine and Research";journal;"23934999, 23927232";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2014-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
161;21100811505;"Symposion";journal;"23926260, 1584174X";0,102;Q4;5;27;15;834;0;14;0,00;30,89;53,85;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
160;72896;"Obstetrica si Ginecologie";journal;"12205532";0,103;Q4;2;16;64;0;3;64;0,05;0,00;59,62;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
159;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,103;Q3;4;26;32;741;1;31;0,03;28,50;20,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
158;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,106;Q4;3;8;4;242;1;4;0,25;30,25;33,33;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
157;21100258806;"Ephemeris Napocensis";journal;"12205249";0,106;Q3;4;0;31;0;5;31;0,06;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
156;74924;"Clujul Medical";journal;"12222119, 20668872";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
