Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,343;Q2;62;139;396;3543;364;295;0,88;25,49;51,29;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,222;Q3;37;280;783;6258;391;481;0,51;22,35;48,59;16;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,188;Q3;11;48;69;1371;5;69;0,07;28,56;52,07;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,175;Q3;24;62;73;1501;17;69;0,23;24,21;65,79;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,138;Q3;6;53;163;545;6;125;0,03;10,28;57,01;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,120;Q4;5;63;128;1621;13;127;0,10;25,73;42,16;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,113;Q4;9;54;186;1665;18;178;0,09;30,83;55,84;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;14437;"Acta Pediatrica Espanola";journal;"00016640";0,112;Q4;12;110;260;2012;20;252;0,08;18,29;55,37;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,108;Q4;4;0;24;0;3;21;0,21;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;15766;"Pediatrika";journal;"02113465";0,101;Q4;5;81;158;524;3;151;0,02;6,47;51,87;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;98430;"Saludarte";journal;"16574400";0,101;Q4;2;3;18;128;0;17;0,00;42,67;73,08;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;31;87;1;24;0,04;7,91;66,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21417;"Imago";journal;"03254569";0,100;Q4;4;0;76;0;0;74;0,00;0,00;0,00;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
15;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;45;189;456;1;164;0,01;10,13;72,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;15684;"Pediatria Integral";journal;"11354542";0,100;Q4;9;60;126;576;1;107;0,01;9,60;59,09;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;8;44;19;0;37;0,00;2,38;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;93;241;1595;42;214;0,14;17,15;47,22;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
