Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,770;Q2;25;2;10;583;7;9;0,33;291,50;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
2;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,610;Q2;17;0;2;0;2;2;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;70730;"Geological Quarterly";journal;"16417291";0,542;Q2;46;56;163;3321;152;161;0,95;59,30;28,08;1;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,457;Q2;30;67;174;1661;182;174;1,15;24,79;30,36;1;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
5;24523;"Acta Geologica Polonica";journal;"00015709";0,406;Q3;41;24;86;1641;74;86;0,84;68,38;29,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,393;Q3;24;20;85;1460;67;85;0,92;73,00;34,33;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
7;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,370;Q3;5;9;8;79;4;8;0,50;8,78;23,08;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;26826;"Studia Geological Polonica";book series;"00816426";0,366;Q3;18;0;4;0;4;4;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;25769;"Przeglad Geologiczny";journal;"00332151";0,296;Q3;35;109;261;1721;79;243;0,39;15,79;29,86;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
10;26828;"Studia Quaternaria";journal;"16415558";0,281;Q3;16;15;27;529;13;23;0,32;35,27;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
11;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,273;Q3;23;25;347;1153;61;345;0,18;46,12;51,72;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
12;17800156702;"Mineralogia";journal;"18998526, 18998291";0,143;Q4;12;3;19;147;7;18;0,29;49,00;41,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
13;26337;"Geologia Sudetica";journal;"0072100X";;-;16;6;0;288;0;0;0,00;48,00;28,57;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology";"Earth and Planetary Sciences"
14;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;27;458;4;26;0,15;17,62;37,25;1;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
