Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,095;Q1;36;30;69;3012;521;69;6,87;100,40;43,68;0;13;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,595;Q2;23;17;52;1127;171;48;4,09;66,29;33,33;1;5;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
3;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,469;Q2;40;38;109;2004;301;108;2,41;52,74;37,39;0;26;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
4;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";0,317;Q3;12;30;144;1465;227;142;1,40;48,83;34,88;0;19;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,302;Q3;20;40;123;2781;175;123;1,33;69,53;28,18;0;10;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
6;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,274;Q3;21;25;71;1947;97;66;1,26;77,88;36,25;0;6;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
7;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,266;Q3;22;25;32;1823;56;32;1,28;72,92;58,33;0;13;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";0,259;Q3;9;20;60;1265;88;60;1,23;63,25;41,82;1;5;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100894527;"Brazilian Business Review";journal;"18082386";0,244;Q3;10;44;110;2171;129;109;0,88;49,34;41,00;0;10;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,244;Q3;23;62;127;3291;116;115;0,76;53,08;48,34;0;23;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
11;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,230;Q3;6;18;41;881;50;41;1,36;48,94;32,65;0;10;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,222;Q4;5;18;46;685;35;46;1,00;38,06;45,71;3;11;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,194;Q4;15;25;61;2015;53;58;1,00;80,60;55,22;0;13;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,191;Q4;20;40;136;2667;126;136;0,91;66,68;44,00;0;13;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;11600153630;"Innovar";journal;"01215051";0,169;Q4;18;62;140;3811;84;126;0,58;61,47;46,31;0;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;21101043575;"Tec Empresarial";journal;"16592395, 16593359";0,163;Q4;7;15;43;1066;21;43;0,33;71,07;37,50;0;7;Costa Rica;Latin America;"Business School, Instituto Tecnologico de Costa Rica";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
17;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,143;Q4;13;11;33;613;20;32;0,31;55,73;56,67;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";0,121;Q4;10;161;49;6230;19;48;0,47;38,70;35,53;0;75;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences"
19;21101120357;"AtoZ";journal;"2237826X";;-;3;28;85;814;22;78;0,32;29,07;57,14;0;10;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
20;21101023676;"International Conference on Quality Engineering and Management";conference and proceedings;"21843481";;-;4;59;51;1860;27;49;0,53;31,53;42,86;0;32;Portugal;Western Europe;"Universidade do Minho";"2020, 2022";"Management of Technology and Innovation; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
21;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;10;31;471;4;29;0,17;47,10;33,33;0;4;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
