Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,635;Q1;52;30;92;1002;207;92;2,31;33,40;19,35;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;28488;"Economic Theory";journal;"14320479, 09382259";2,213;Q1;67;59;261;2121;370;257;1,15;35,95;16,82;11;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;24230;"Review of World Economics";journal;"16102878";1,413;Q1;63;32;92;1175;226;91;2,35;36,72;26,15;21;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,381;Q1;87;39;145;1779;267;145;1,77;45,62;28,57;29;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,029;Q1;40;55;139;1588;155;134;1,30;28,87;17,24;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
6;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,963;Q1;67;91;273;3418;633;256;2,30;37,56;36,03;51;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
7;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,861;Q1;29;16;66;369;74;64;0,96;23,06;20,69;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,839;Q2;22;24;29;1045;33;28;0,64;43,54;32,00;23;0;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,812;-;61;16;63;710;143;61;1,54;44,38;8,82;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;19400158701;"Energy Systems";journal;"18683967, 18683975";0,804;Q2;35;26;79;1032;161;76;1,28;39,69;14,93;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Modeling and Simulation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
11;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,767;Q2;33;21;60;667;79;58;1,28;31,76;20,83;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,761;-;75;202;387;7954;1225;360;3,29;39,38;27,45;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
13;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,748;Q2;48;46;146;1116;107;143;0,69;24,26;10,11;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;56359;"Social Geography";journal;"17294274";0,740;Q2;13;0;4;0;12;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;80174;"Annals of Finance";journal;"16142454, 16142446";0,724;Q1;28;18;84;538;68;80;0,57;29,89;12,90;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
16;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,697;Q2;25;23;59;897;83;58;1,20;39,00;45,16;18;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;5800207502;"Cliometrica";journal;"18632513, 18632505";0,618;Q2;23;14;41;784;50;41;1,00;56,00;17,86;9;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
18;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,576;Q1;58;69;166;2487;107;165;0,34;36,04;25,00;27;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
19;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,571;Q1;26;13;73;349;31;73;0,43;26,85;4,55;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
20;29441;"Review of Economic Design";journal;"14344750, 14344742";0,565;Q1;27;17;50;353;26;49;0,38;20,76;17,86;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
21;4700152636;"Mind and Society";journal;"15937879";0,544;Q1;22;18;57;883;54;52;0,70;49,06;24,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Philosophy (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
22;20642;"Empirical Economics";journal;"14358921, 03777332";0,539;Q2;68;132;374;5326;378;373;0,86;40,35;24,91;53;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;4000148806;"GAIA";journal;"26255413, 09405550";0,537;Q1;38;67;208;985;203;184;0,99;14,70;43,54;23;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
24;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,521;Q2;82;52;135;2299;164;129;1,20;44,21;12,05;10;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,482;Q2;45;63;103;3011;193;101;1,95;47,79;34,29;12;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
26;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,448;Q2;57;28;90;1321;183;74;1,85;47,18;20,37;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
27;19500157825;"SERIEs";journal;"18694187, 18694195";0,413;Q2;20;17;61;612;45;61;0,71;36,00;36,11;7;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,398;Q3;19;6;53;223;41;53;0,70;37,17;14,29;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
29;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,387;Q3;36;31;95;1216;58;93;0,54;39,23;19,67;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,368;Q3;32;25;112;787;60;102;0,55;31,48;20,45;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
31;23098;"Review of Regional Research";journal;"01737600, 16139836";0,363;-;23;10;28;494;13;26;0,22;49,40;14,29;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
32;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,361;Q3;21;22;41;1242;35;41;1,00;56,45;35,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,331;Q3;40;47;138;1120;62;123;0,32;23,83;13,79;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
34;20060;"Economics of Governance";journal;"14356104, 14358131";0,329;Q2;30;18;48;700;31;47;0,42;38,89;20,00;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,324;Q3;15;25;88;1172;42;86;0,46;46,88;23,81;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
36;24342;"Journal of Business Economics";journal;"00442372";0,323;Q3;33;38;91;2686;76;81;0,84;70,68;18,68;4;0;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;5800197592;"Economics";journal;"18646042";0,306;Q2;24;44;136;1969;128;136;0,65;44,75;20,55;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
38;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,306;Q2;6;13;26;331;21;26;0,59;25,46;53,57;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;21100237213;"Danube";journal;"18048285, 18046746";0,286;Q2;10;16;48;488;29;48;0,78;30,50;35,71;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,281;Q3;25;19;46;732;26;46;0,62;38,53;58,82;2;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,258;Q3;27;18;39;745;39;39;1,11;41,39;17,95;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,256;Q3;21;23;69;734;30;63;0,47;31,91;7,69;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
43;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,254;Q2;10;18;50;1115;22;50;0,57;61,94;40,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,251;Q3;31;32;74;862;49;68;0,54;26,94;26,92;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
45;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,223;Q3;12;30;86;929;19;83;0,14;30,97;23,64;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,215;Q3;22;24;50;715;23;43;0,31;29,79;23,08;9;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;4700152811;"CESifo Forum";journal;"1615245X";0,213;Q3;16;40;105;372;37;87;0,28;9,30;10,00;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
48;4500151526;"Review of Law and Economics";journal;"15555879";0,212;Q3;22;22;46;676;21;46;0,37;30,73;20,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,206;Q4;13;20;62;1542;24;62;0,26;77,10;14,29;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
50;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,201;-;26;11;32;637;21;32;0,41;57,91;43,75;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
51;4000152130;"Economists' Voice";journal;"15533832";0,195;Q3;17;5;34;41;8;30;0,00;8,20;28,57;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,194;Q3;12;11;24;218;11;24;0,30;19,82;39,29;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
53;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,192;Q3;8;18;47;459;15;31;0,34;25,50;18,18;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
54;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,192;-;23;11;32;308;18;31;0,56;28,00;11,76;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Geography, Planning and Development (Q3); Economic Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,186;Q4;20;30;92;1101;37;88;0,44;36,70;34,88;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,179;Q4;26;36;95;1419;29;88;0,32;39,42;25,86;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,171;Q3;22;21;66;776;35;63;0,47;36,95;25,00;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
58;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,162;Q3;18;6;31;127;11;31;0,30;21,17;22,22;1;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
59;4700152766;"CESifo DICE Report";journal;"16120663";0,152;Q4;16;50;152;887;18;92;0,11;17,74;26,53;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
60;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,140;Q4;9;6;19;350;3;19;0,23;58,33;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,121;Q4;15;16;17;488;3;17;0,18;30,50;47,62;1;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,119;Q4;5;4;19;86;5;13;0,38;21,50;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
63;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,114;Q4;10;22;59;1664;6;59;0,11;75,64;16,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
64;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,113;Q4;15;12;9;447;3;9;0,33;37,25;7,69;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
65;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,110;Q4;11;3;20;90;2;20;0,07;30,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
66;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;13;36;1132;2;36;0,08;87,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;11;42;529;41;42;1,06;48,09;15,38;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;16020;"Administration";journal;"00018325, 24499471";;-;10;21;0;436;0;0;0,00;20,76;28,57;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
70;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;10;16;219;3;16;0,00;21,90;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
71;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;32;98;1852;7;95;0,05;57,88;22,22;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;40;65;638;1;65;0,02;15,95;23,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
73;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;20;0;256;0;0;0,00;12,80;46,15;0;0;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;23;52;1032;43;50;0,83;44,87;53,70;10;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;21100890672;"Financial Innovation";journal;"21994730";;-;46;19;0;744;0;0;0,00;39,16;28,89;4;0;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;21;69;728;44;68;0,40;34,67;47,27;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;44;109;1548;100;107;0,81;35,18;45,00;35;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";;-;17;29;0;1540;0;0;0,00;53,10;37,04;10;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
79;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;8;19;285;17;18;0,45;35,63;23,08;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
80;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;15;42;849;19;40;0,19;56,60;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
81;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;44;13;2208;21;13;1,62;50,18;41,30;10;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
82;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;6;56;174;3;56;0,06;29,00;6,67;1;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
83;21100920650;"New Global Studies";journal;"19400004";;-;11;8;51;574;10;50;0,09;71,75;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;21;38;770;20;35;0,57;36,67;52,17;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
85;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;35;717;43;33;0,42;59,75;30,43;1;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
