Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;110225;"HSB International";journal;"0923666X";0,100;Q4;2;92;147;0;1;147;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
17;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;11;53;5;1;49;0,03;0,45;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
16;15751;"Heron";journal;"15744078, 00467316";0,101;Q4;28;15;60;142;8;57;0,15;9,47;11,11;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
15;21100198403;"5th International PhD Symposium in Civil Engineering - Proceedings of the 5th International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,115;-;4;0;182;0;16;179;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
14;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,118;Q4;29;0;36;0;2;32;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
13;18853;"Water Resources Management";journal;"09204741, 15731650";0,378;Q2;127;54;103;1385;99;103;1,00;25,65;19,83;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
12;20344;"Fusion Engineering and Design";journal;"09203796";0,382;Q2;91;423;866;4974;629;863;0,69;11,76;10,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
11;130117;"Optimization and Engineering";journal;"13894420";0,404;Q2;48;26;22;577;39;20;1,77;22,19;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
10;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,632;Q2;136;94;294;1777;203;284;0,64;18,90;17,95;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,645;Q1;135;51;227;950;236;226;0,93;18,63;12,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
8;24931;"Automation in Construction";journal;"09265805";0,706;Q1;176;68;186;1795;296;184;1,67;26,40;16,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
7;15906;"Geotextiles and Geomembranes";journal;"02661144";0,722;-;109;36;75;792;116;75;1,37;22,00;16,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
6;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,047;Q1;133;134;258;2425;349;257;1,27;18,10;14,85;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;15063;"Composite Structures";journal;"02638223";1,086;Q1;199;281;647;4704;1052;643;1,48;16,74;14,41;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
4;17470;"Structural Safety";journal;"01674730";1,175;Q1;114;23;66;544;153;61;2,27;23,65;5,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;29359;"Energy and Buildings";journal;"03787788";1,382;Q1;232;163;376;2973;606;374;1,32;18,24;19,75;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,578;Q1;91;23;43;536;66;41;1,56;23,30;23,40;6;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
1;20864;"Transportation";journal;"00494488, 15729435";1,819;Q1;112;36;70;951;136;69;1,23;26,42;27,27;12;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
