Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,825;Q1;43;16;93;667;199;92;1,91;41,69;23,91;2;13;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q1); Forestry (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;17700155709;"Fire Ecology";journal;"19339747";0,809;Q1;43;26;93;1749;224;92;2,42;67,27;33,87;5;14;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,763;Q1;90;103;295;6293;767;289;2,54;61,10;32,88;8;54;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,677;Q1;135;134;476;7504;962;448;2,00;56,00;25,83;22;65;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;22875;"Journal of Forestry";journal;"00221201, 19383746";0,636;Q1;83;44;202;1855;322;165;1,48;42,16;41,56;5;28;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;86937;"California Agriculture";journal;"10970967, 00080845";0,472;Q2;32;23;113;489;112;90;0,85;21,26;38,82;0;13;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;22226;"Forest Science";journal;"19383738, 0015749X";0,447;Q2;89;69;206;3563;273;205;1,21;51,64;23,68;5;39;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecology (Q2); Forestry (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;4400151611;"Tree-Ring Research";journal;"15361098";0,419;Q2;28;9;47;419;65;47;1,47;46,56;29,41;0;1;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,396;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Forestry (Q2); Biomedical Engineering (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Engineering"
10;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,373;Q2;14;8;28;319;23;28;1,09;39,88;14,29;0;4;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Forestry (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
11;26069;"Wood and Fiber Science";journal;"07356161";0,354;Q2;57;12;139;289;171;134;1,24;24,08;15,22;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
12;22252;"Forestry Chronicle";journal;"00157546";0,335;Q2;56;9;89;416;90;80;0,75;46,22;31,82;0;4;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
13;21100811152;"International Journal of Forestry Research";journal;"16879368, 16879376";0,314;Q3;14;34;24;1745;52;24;2,07;51,32;18,60;1;21;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;24976;"Forest Products Journal";journal;"00157473";0,260;Q3;59;65;151;1941;136;150;0,81;29,86;35,14;0;14;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
15;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,222;Q3;42;31;77;1421;65;77;0,78;45,84;29,89;2;21;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,212;Q3;5;3;6;108;6;6;1,25;36,00;11,11;0;3;United States;Northern America;"USDA Forest Service";"2005-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,196;Q4;27;9;37;969;18;37;0,57;107,67;42,31;0;5;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,163;Q4;9;5;10;65;1;10;0,13;13,00;25,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,159;Q4;6;1;7;12;4;6;0,00;12,00;50,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100938714;"2019 IEEE International Workshop on Metrology for Agriculture and Forestry, MetroAgriFor 2019 - Proceedings";conference and proceedings;"-";0,152;-;7;0;56;0;36;55;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Science (miscellaneous); Forestry; Instrumentation; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
21;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,130;Q4;6;0;2;0;2;2;1,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
23;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,112;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,107;Q4;24;10;11;829;1;11;0,14;82,90;39,58;0;9;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,104;Q4;8;0;6;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100896108;"Paper Conference and Trade Show, PaperCon 2018";conference and proceedings;"-";0,102;-;2;0;127;0;1;125;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
27;21100850721;"Paper Conference and Trade Show, PaperCon 2017: Renew, Rethink, Redefine the Future";conference and proceedings;"-";0,101;-;3;0;99;0;0;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
28;25555;"American Forests";trade journal;"00028541";0,100;Q4;5;17;59;0;0;58;0,00;0,00;63,64;0;2;United States;Northern America;"American Forests";"1976, 1983-1984, 1986, 1989, 1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
29;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;47;114;0;0;114;0,00;0,00;38,46;0;2;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
30;5700165164;"Paper360";trade journal;"19333684";0,100;Q4;6;1;121;0;3;121;0,04;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
31;21101058047;"BioProducts Business";journal;"23781394";;-;5;8;10;393;8;10;0,80;49,13;40,91;0;4;United States;Northern America;"Society of Wood Science and Technology";"2019-2023";"Forestry; Management of Technology and Innovation; Marketing; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
32;21101142757;"ES Food and Agroforestry";journal;"26877309, 26877295";;-;14;15;0;928;0;0;0,00;61,87;44,44;0;6;United States;Northern America;"Engineered Science Publisher";"2020-2023";"Agronomy and Crop Science; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences"
33;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";;-;39;28;30;1489;117;28;3,90;53,18;38,14;0;5;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry; Biomaterials; Forestry; Materials Chemistry; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
34;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;240;691;18459;2760;684;3,67;76,91;35,99;0;95;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;168;531;7898;820;531;1,31;47,01;27,34;4;81;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
36;21101039169;"Universal Journal of Agricultural Research";journal;"23322268, 23322284";;-;6;22;23;919;8;23;0,35;41,77;23,81;0;15;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Food Science; Forestry; Plant Science";"Agricultural and Biological Sciences"
