Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438196;"CIS Iron and Steel Review";journal;"20720815";2,351;Q1;16;24;44;554;101;44;2,49;23,08;40,82;0;1;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,645;Q1;15;158;329;1829;169;321;0,51;11,58;25,63;0;35;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q1)";"Materials Science"
3;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,484;Q2;15;16;36;917;32;36;1,04;57,31;32,35;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
4;21100247042;"Non-ferrous Metals";journal;"20720807";0,481;Q2;11;18;61;347;52;61;0,77;19,28;34,04;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2)";"Materials Science"
5;21100254429;"Obogashchenie Rud";journal;"02023776";0,423;Q2;15;60;184;1022;139;184;0,77;17,03;41,94;0;8;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
6;27790;"Metalurgija";journal;"05435846";0,388;Q2;34;85;521;765;507;521;0,91;9,00;33,57;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;28901;"Tsvetnye Metally";journal;"03722929";0,364;Q2;16;148;522;2785;230;522;0,49;18,82;38,41;0;16;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,311;Q2;17;135;378;2097;287;377;0,83;15,53;24,62;0;10;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
9;35693;"Science of Sintering";journal;"0350820X";0,290;Q2;29;45;114;1331;114;114;0,90;29,58;38,71;0;6;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
10;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,278;Q2;26;44;106;1430;101;102;0,88;32,50;28,99;0;4;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,265;Q3;32;127;444;2530;392;440;0,91;19,92;26,70;1;13;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
12;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,257;Q3;26;61;249;1807;137;249;0,54;29,62;20,74;0;2;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
13;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,254;Q3;35;280;1196;6383;943;1196;0,80;22,80;25,00;1;21;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
14;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,253;Q3;12;138;148;3038;44;148;0,30;22,01;29,47;0;12;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
15;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,228;Q3;17;28;93;552;96;92;1,05;19,71;24,59;0;2;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
16;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,218;Q3;21;103;323;2476;116;322;0,37;24,04;36,51;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
17;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,208;Q3;16;40;114;896;71;112;0,66;22,40;30,97;0;4;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
18;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,201;Q3;31;42;32;1454;40;32;1,25;34,62;42,86;0;3;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
19;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,125;Q4;28;0;818;0;228;818;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
20;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,124;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
21;21642;"Prikladnaya Mekhanika";journal;"00328243";0,124;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
22;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,112;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
