Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,503;Q1;131;35;84;2916;603;81;7,47;83,31;21,32;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28409;"Progress in Oceanography";journal;"00796611";2,370;Q1;151;120;255;9013;1098;243;4,20;75,11;32,10;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,290;Q1;74;15;44;2321;158;4;4,26;154,73;0,00;0;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,244;Q1;223;177;548;9118;2328;538;3,86;51,51;33,95;44;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;15112;"Freshwater Biology";journal;"13652427, 00465070";2,049;Q1;177;206;602;12620;2600;598;3,06;61,26;33,95;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
6;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,048;Q1;140;118;353;7520;1186;352;3,13;63,73;33,66;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,891;Q1;165;302;695;17664;3078;688;3,91;58,49;44,49;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,797;Q1;87;39;108;2300;321;108;2,71;58,97;25,14;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,733;Q1;211;642;1695;28464;5128;1432;2,72;44,34;34,06;50;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;26825;"Coral Reefs";journal;"07224028, 14320975";1,638;Q1;123;129;392;5651;1185;377;2,97;43,81;37,90;37;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
11;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,629;Q1;214;513;1677;31944;5058;1675;2,79;62,27;33,61;186;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,615;Q1;138;139;628;7001;1698;623;2,70;50,37;26,52;83;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,593;Q1;117;144;358;8636;1160;348;2,52;59,97;32,38;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;12167;"Marine Ecology";journal;"01739565, 14390485";1,508;Q1;65;61;172;3101;525;168;2,16;50,84;44,70;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;27851;"Marine Policy";journal;"0308597X";1,490;Q1;123;222;428;10819;1454;427;2,96;48,73;38,29;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,439;Q1;169;174;504;9192;1268;493;2,29;52,83;23,31;92;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,391;Q1;82;29;38;2206;111;38;2,64;76,07;23,53;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,320;Q1;156;300;866;17097;2513;849;2,46;56,99;35,82;69;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,316;Q1;119;115;322;6836;907;317;2,48;59,44;35,14;41;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,315;Q1;90;90;314;5180;790;308;2,24;57,56;27,35;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,299;Q1;143;293;834;16237;2248;830;2,70;55,42;36,33;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,292;Q1;106;109;386;6013;1013;376;2,45;55,17;38,34;23;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;21100206006;"Marine and Coastal Fisheries";journal;"19425120";1,280;Q1;38;29;113;1369;223;109;1,96;47,21;21,79;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;12165;"Marine Biology";journal;"00253162, 14321793";1,276;Q1;134;266;716;16478;1910;713;2,29;61,95;38,07;91;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,264;Q1;69;97;197;5430;558;186;2,74;55,98;28,17;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,240;Q1;44;31;49;1833;171;48;2,66;59,13;24,14;21;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,232;Q1;96;102;300;5388;689;299;2,10;52,82;33,42;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
28;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,229;Q1;101;107;409;6026;1009;406;2,50;56,32;33,61;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;24622;"Biofouling";journal;"10292454, 08927014";1,228;Q1;105;101;289;5519;1113;287;3,91;54,64;35,93;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
30;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,210;Q1;229;514;1176;24897;3751;1115;2,95;48,44;37,58;213;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,201;Q1;87;46;146;2984;440;145;2,99;64,87;37,20;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;19723;"Harmful Algae";journal;"18781470, 15689883";1,197;Q1;114;90;310;5504;1120;308;3,67;61,16;43,31;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
33;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,193;Q1;93;84;222;3602;467;208;1,94;42,88;37,65;55;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;19225;"Journal of Phycology";journal;"15298817, 00223646";1,182;Q1;142;113;440;6204;1228;417;2,71;54,90;40,55;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,179;Q1;74;28;107;1319;199;107;1,88;47,11;33,02;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
36;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,166;Q1;129;253;567;12945;1406;558;2,37;51,17;30,57;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;29419;"Aquaculture";journal;"00448486";1,151;Q1;211;423;1444;19610;3406;1436;1,99;46,36;33,16;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
38;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,141;Q1;114;33;145;2398;393;145;2,68;72,67;30,15;12;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
39;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,139;Q1;92;81;242;4332;529;222;1,81;53,48;35,48;42;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;16099;"Marine Biotechnology";journal;"14362236, 14362228";1,077;Q1;94;63;255;3335;877;254;3,39;52,94;36,73;6;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,063;Q1;126;105;290;5989;919;287;2,20;57,04;34,41;33;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;22560;"Journal of Fish Biology";journal;"00221112, 10958649";1,058;Q1;129;264;904;11761;1960;888;1,93;44,55;27,40;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,057;-;121;73;329;4026;1052;326;3,12;55,15;42,00;13;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";1,050;Q1;30;22;83;447;151;79;2,09;20,32;16,33;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
45;12781;"Fisheries Research";journal;"01657836";1,049;Q1;111;222;615;10203;1271;603;2,00;45,96;25,62;116;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
46;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,029;Q1;118;60;224;3337;522;223;1,95;55,62;41,82;5;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
47;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,997;Q1;152;442;911;20335;3002;909;3,09;46,01;40,85;37;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
48;17510;"Journal of Great Lakes Research";journal;"03801330";0,995;Q1;94;99;420;4883;926;404;1,81;49,32;34,80;31;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";0,991;Q1;86;22;43;4289;96;42;1,96;194,95;22,43;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
50;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,980;Q2;63;59;191;3044;367;179;1,59;51,59;19,17;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,974;-;129;215;559;12458;1464;551;2,53;57,94;38,47;18;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,974;Q2;111;124;309;6878;826;302;2,43;55,47;43,78;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
53;15168;"Hydrobiologia";journal;"15735117, 00188158";0,953;Q2;165;378;1196;23614;2658;1165;2,15;62,47;34,96;104;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
54;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,937;Q2;98;153;435;7983;708;412;1,37;52,18;21,88;66;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,935;Q2;79;40;111;2182;261;111;2,34;54,55;33,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
56;79889;"Journal of Sea Research";journal;"13851101";0,932;Q2;88;132;251;8545;533;248;1,94;64,73;36,71;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,882;Q2;137;205;395;8998;1294;394;3,13;43,89;39,97;19;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
58;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,879;Q2;42;3;38;66;48;37;0,92;22,00;24,49;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;16516;"Phycologia";journal;"00318884, 23302968";0,860;Q2;75;59;164;2696;340;160;1,88;45,69;41,63;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
60;12760;"Fisheries";journal;"03632415, 15488446";0,853;Q2;90;103;203;1525;234;151;1,18;14,81;24,76;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Nature and Landscape Conservation (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,840;-;49;37;118;1864;300;115;2,85;50,38;30,91;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,831;Q2;111;129;411;5398;814;410;1,82;41,84;39,21;38;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
63;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,827;Q2;106;193;718;7993;1130;713;1,24;41,41;28,63;16;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
64;19374;"AAPS PharmSciTech";journal;"15309932";0,811;Q2;116;143;518;4824;1365;518;2,31;33,73;39,55;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;26788;"Bulletin of Marine Science";journal;"00074977";0,779;Q2;86;58;176;3207;272;170;1,36;55,29;29,94;16;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;17910;"Cryptogamie, Algologie";journal;"01811568";0,775;Q2;38;18;84;1022;127;82;1,10;56,78;45,45;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
67;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,757;Q2;66;52;161;2624;237;157;1,38;50,46;16,67;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;28333;"Ocean and Coastal Management";journal;"09645691";0,756;Q2;107;247;345;11347;755;336;2,03;45,94;37,64;110;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,748;Q2;97;102;441;5049;612;437;1,25;49,50;27,22;41;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;5200153106;"Neotropical Ichthyology";journal;"16796225";0,743;Q2;49;88;250;3519;295;246;0,87;39,99;39,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
71;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,727;-;112;96;353;4418;815;351;2,17;46,02;39,76;3;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,725;Q2;49;59;105;2919;203;105;1,86;49,47;38,49;18;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,716;Q2;70;40;155;2165;270;153;1,64;54,13;30,67;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
74;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,713;Q2;93;147;379;6755;744;377;1,95;45,95;37,64;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,712;Q2;42;23;97;1169;196;92;1,93;50,83;35,83;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,704;Q2;42;50;94;1979;185;92;1,85;39,58;38,00;7;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,702;Q2;58;56;161;3177;223;160;1,15;56,73;32,26;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;16728;"Aquatic Botany";journal;"03043770";0,702;Q2;106;107;236;4871;460;235;1,75;45,52;43,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
79;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,698;Q2;98;111;324;3901;609;320;1,51;35,14;39,27;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
80;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,693;Q2;77;33;131;1595;246;131;1,45;48,33;35,65;8;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,677;Q2;82;135;392;5438;435;389;0,96;40,28;18,59;56;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
82;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,673;Q2;58;45;236;2285;433;230;1,68;50,78;30,19;15;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
83;28430;"Scientia Marina";journal;"18868134, 02148358";0,673;Q2;76;71;259;3375;353;249;1,32;47,54;41,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
