Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100255416;"Proceedings of the 13th International Conference on Condensed Matter Nuclear Science, ICCF 2007";conference and proceedings;"-";0,100;-;4;0;69;0;5;67;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100247055;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics 2009";conference and proceedings;"-";0,101;-;1;0;22;0;0;20;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100375847;"Nonequilibrium Phenomena: Plasma, Combustion, Atmosphere";conference and proceedings;"-";0,118;-;3;0;73;0;6;71;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics";"Physics and Astronomy"
9;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,145;Q4;22;24;41;711;13;39;0,32;29,63;30,95;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,165;Q4;19;82;271;0;78;271;0,24;0,00;63,16;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Radiation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
7;21100203110;"Computer Optics";journal;"01342452";0,213;Q4;39;71;188;1148;69;188;0,34;16,17;19,39;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Physics and Astronomy"
6;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,259;Q3;26;57;191;941;57;191;0,28;16,51;19,64;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
5;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,429;Q3;66;86;325;2371;271;316;0,98;27,57;23,50;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
4;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,902;Q2;91;109;290;7156;507;282;1,48;65,65;17,69;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;21100410100;"Applied Physics";journal;"19960948";;-;9;128;0;578;0;0;0,00;4,52;29,88;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
2;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;12;52;156;1;52;0,03;13,00;31,58;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
1;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;67;178;1012;17;178;0,09;15,10;31,19;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
