Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,178;Q3;8;119;345;1;27;312;0,06;0,01;14,29;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
2;5700165164;"Paper360";trade journal;"19333684";0,168;Q3;6;42;0;3;0;0;0,00;0,07;24,24;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
3;15257;"Pulp and Paper";trade journal;"00334081";0,152;Q3;12;130;403;45;32;337;0,09;0,35;7,50;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
4;12210;"Laser Focus World";trade journal;"10438092";0,149;Q3;21;177;714;433;101;599;0,14;2,45;11,45;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
5;19821;"Wire Journal International";trade journal;"02774275";0,134;Q3;14;84;245;214;27;186;0,09;2,55;7,69;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;27878;"Flexo";trade journal;"10517324";0,110;Q4;3;130;316;13;6;294;0,03;0,10;19,44;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
7;5000159102;"Seybold Report";trade journal;"15339211";0,104;Q4;2;0;100;0;1;78;0,01;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
8;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;73;234;0;0;206;0,00;0,00;23,53;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
9;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;94;420;2;4;364;0,02;0,02;18,18;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;97;307;0;0;265;0,00;0,00;8,82;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;94;125;0;1;113;0,01;0,00;6,25;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
12;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;128;370;0;0;346;0,00;0,00;30,23;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;209;1448;0;2;442;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
14;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;86;311;0;0;271;0,00;0,00;22,58;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
15;15809;"Packaging Digest";trade journal;"00309117";;-;3;41;0;5;0;0;0,00;0,12;25,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing; Materials Science (miscellaneous); Mechanical Engineering";"Business, Management and Accounting; Engineering; Materials Science"
