Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220116;"Proceedings of the Prague Stringology Conference 2008";conference and proceedings;"-";0,221;-;6;0;23;0;14;21;0,61;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
2;21100225017;"New Dimensions in Fuzzy Logic and Related Technologies - Proceedings of the 5th EUSFLAT 2005 Conference";conference and proceedings;"-";0,204;-;11;0;134;0;44;130;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
3;21100202706;"15th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2007, WSCG'2007 - In Co-operation with EUROGRAPHICS, Full Papers ProceedingsWSCG Proceedings";conference and proceedings;"-";0,175;-;14;0;112;0;101;110;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
4;15600154716;"Proceedings - 3rd International Workshop on Semantic Media Adaptation and Personalization, SMAP 2008";conference and proceedings;"-";0,165;-;8;0;35;0;18;33;0,51;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
5;21100202507;"16th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG'2008 - In Co-operation with EUROGRAPHICS, Full Papers";conference and proceedings;"-";0,148;-;10;0;97;0;58;95;0,60;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
6;21100215142;"17th European Conference on Fracture 2008: Multilevel Approach to Fracture of Materials, Components and Structures";conference and proceedings;"-";0,144;-;6;0;323;0;33;319;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
7;21100220123;"Proceedings of the Prague Stringology Conference 2009";conference and proceedings;"-";0,143;-;6;0;26;0;10;24;0,38;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
8;21100305246;"MENDEL 2008 - 14th International Conference on Soft Computing: Evolutionary Computation, Genetic Programming, Fuzzy Logic, Rough Sets, Neural Networks, Fractals, Bayesian Methods";conference and proceedings;"-";0,137;-;5;0;54;0;13;53;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
9;21100307464;"17th Symposium on Physics of Switching Arc, FSO 2007";conference and proceedings;"-";0,124;-;4;0;58;0;8;57;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100286810;"RASLAN 2007 - Recent Advances in Slavonic Natural Language Processing,1st Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,123;-;4;0;15;0;10;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
11;21100326548;"EAN 2008: 46th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,118;-;2;0;72;0;9;71;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
12;21100291841;"DML 2009 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,116;-;4;0;13;0;2;12;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
13;21100376134;"METAL 2009 - 18th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,112;-;5;0;93;0;20;92;0,22;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
14;21100312201;"Conference Proceedings - 3rd International Conference, TAE 2007: Trends in Agricultural Engineering 2007";conference and proceedings;"-";0,111;-;3;0;112;0;4;110;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
15;21100202504;"17th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG'2009 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,109;-;7;0;73;0;19;72;0,26;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
16;21100256124;"International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2009 - Workshop Proceedings";conference and proceedings;"-";0,108;-;3;0;25;0;2;23;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
17;21100217638;"CHISA 2008 - 18th International Congress of Chemical and Process Engineering";conference and proceedings;"-";0,107;-;3;0;482;0;20;482;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
18;21100307432;"16th Symposium on Physics of Switching Arc, FSO 2005";conference and proceedings;"-";0,104;-;4;0;6;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
19;21100227017;"17th Symposium on Photonic Measurements 2008, 18th IMEKO TC 2 Symposium on Photonics in Measurements 2008";conference and proceedings;"-";0,103;-;2;0;36;0;6;33;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
20;21100296632;"7th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2007";conference and proceedings;"-";0,102;-;2;0;19;0;2;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;21100305367;"8th International Conference on Strategic Management and its Support by Information Systems, 2009";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21100291840;"DML 2008 - Towards Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,101;-;5;0;18;0;4;17;0,22;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
23;21100325085;"NDT in Progress: 4th International Workshop of NDT Experts, Proceedings; European NDT Days in Prague 2007";conference and proceedings;"-";0,101;-;3;0;27;0;1;26;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
24;21100325144;"Proceedings of the 8th International Scientific Conference Electric Power Engineering 2007, EPE 2007";conference and proceedings;"-";0,101;-;4;0;73;0;7;72;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
25;21100305222;"Proceedings of the 9th International Scientific Conference Electric Power Engineering 2008, EPE 2008";conference and proceedings;"-";0,101;-;5;0;78;0;13;77;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
26;21100299405;"RASLAN 2008 - Recent Advances in Slavonic Natural Language Processing: 2nd Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;4;0;18;0;4;16;0,22;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
27;21100305208;"10th International Scientific Conference on Electric Power Engineering 2009";conference and proceedings;"-";0,100;-;6;0;91;0;44;90;0,48;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
28;21100327715;"16th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,100;-;1;0;69;0;4;67;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Instrumentation";"Physics and Astronomy"
29;21100307428;"18th Symposium on Physics of Switching Arc, FSO 2009";conference and proceedings;"-";0,100;-;4;0;61;0;0;60;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
30;21100319102;"CESB 2007 PRAGUE International Conference - Central Europe Towards Sustainable Building";conference and proceedings;"-";0,100;-;4;0;117;0;9;115;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
31;21100326558;"EAN 2009: 47th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;3;0;48;0;5;47;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
32;21100377712;"NANOCON 2009 - 1st International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;4;0;53;0;4;52;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
33;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,100;-;5;0;48;0;0;47;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
