Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,106;Q4;11;26;52;460;10;52;0,30;17,69;18,92;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
31;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,109;Q4;9;26;96;454;11;96;0,06;17,46;23,08;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,126;Q4;20;0;1062;0;232;1062;0,22;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
29;21100223785;"Pythagoras";journal;"22237895, 10122346";0,126;Q4;12;16;32;335;9;32;0,23;20,94;44,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
28;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,126;Q4;12;70;238;1483;41;238;0,13;21,19;34,44;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
27;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,128;Q4;23;0;615;0;113;615;0,18;0,00;0,00;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
26;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,147;Q4;11;60;64;1052;20;64;0,31;17,53;35,34;0;0;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,168;Q4;23;75;220;1976;88;219;0,31;26,35;37,29;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
24;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,173;Q4;18;24;80;554;44;80;0,49;23,08;48,28;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
23;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,192;Q4;12;93;295;1832;43;295;0,17;19,70;32,76;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,196;Q4;15;56;219;1711;33;207;0,14;30,55;52,31;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
21;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,201;Q4;10;50;49;908;23;49;0,47;18,16;35,29;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Mathematics"
20;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,205;Q4;41;39;163;802;78;163;0,31;20,56;11,54;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
19;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,208;Q4;22;395;695;6006;167;693;0,21;15,21;28,91;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,210;Q4;20;59;130;1231;43;130;0,35;20,86;24,72;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,247;Q3;11;69;172;740;50;172;0,28;10,72;25,33;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
16;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,252;Q3;29;60;147;1099;57;146;0,37;18,32;23,17;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,302;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,339;Q3;14;132;276;1908;115;276;0,44;14,45;30,72;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,363;Q3;10;51;126;887;30;126;0,24;17,39;27,42;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,420;Q2;26;45;158;1288;78;156;0,54;28,62;14,29;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,472;-;31;85;229;2261;116;226;0,58;26,60;12,26;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,638;Q2;45;44;134;1458;145;134;1,15;33,14;18,33;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,710;Q2;14;22;72;403;34;72;0,43;18,32;10,53;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,817;Q2;44;142;510;3960;574;508;1,24;27,89;25,87;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,833;Q2;23;34;102;850;102;102;0,75;25,00;16,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100845389;"Chebyshevskii Sbornik";journal;"22268383";;-;9;63;0;1696;0;0;0,00;26,92;36,63;0;0;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous)";"Mathematics"
5;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;91;250;1724;105;246;0,44;18,95;37,78;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
4;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";;-;20;22;15;468;13;15;0,87;21,27;29,17;0;0;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
3;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;18;39;444;25;39;0,71;24,67;57,14;0;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
2;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;38;39;766;14;39;0,36;20,16;34,38;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
1;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";;-;10;61;0;712;0;0;0,00;11,67;36,11;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics; Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Mathematics"
