Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100917133;"Rural Landscapes";journal;"20020104";0,369;Q1;4;3;10;169;18;10;2,00;56,33;44,44;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
2;21100225852;"Current Swedish Archaeology";journal;"11027355";0,353;Q1;15;11;42;367;25;36;0,32;33,36;20,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,216;Q1;2;24;29;669;4;29;0,19;27,88;76,67;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100787378;"Culture Unbound";journal;"20001525";0,176;Q3;13;16;86;755;42;82;0,40;47,19;54,55;0;6;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,169;Q1;11;19;98;737;41;96;0,42;38,79;50,00;0;3;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,165;Q3;3;9;19;391;10;19;0,53;43,44;58,33;1;3;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21100982466;"IASPM Journal";journal;"20793871";0,158;Q2;9;11;41;357;12;37;0,22;32,45;40,00;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
8;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,152;Q1;4;6;19;204;4;19;0,25;34,00;37,50;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;17140;"Scandia";journal;"00365483";0,142;Q2;5;36;37;1012;3;33;0,11;28,11;52,27;0;1;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
10;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,138;Q2;4;37;89;545;5;80;0,06;14,73;36,36;0;1;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
11;21100432478;"Historisk Tidskrift";journal;"0345469X";0,109;Q3;5;99;60;1089;13;49;0,22;11,00;31,46;0;4;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q3)";"Arts and Humanities"
12;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,104;Q4;4;16;34;978;8;29;0,27;61,13;47,06;0;6;Sweden;Western Europe;"University of UMEA";"2019-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;21100916808;"Barnboken";journal;"20004389";0,103;Q3;3;22;38;783;7;29;0,08;35,59;80,00;0;4;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
14;21101102040;"Baltic Worlds";journal;"20017308, 20002955";;-;1;27;50;635;0;37;0,00;23,52;54,55;0;4;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
15;65854;"Fornvannen";journal;"14049430, 00157813";;-;7;23;43;832;6;38;0,14;36,17;37,14;0;1;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
