Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,437;Q1;54;27;86;1989;94;86;0,88;73,67;23,68;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;68956;"Rangelands";trade journal;"01900528, 1551501X";0,338;Q1;35;21;110;223;26;110;0,29;10,62;12,50;5;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
3;15416;"Computers in Libraries";trade journal;"10417915";0,315;Q2;19;25;46;111;13;46;0,29;4,44;60,00;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
4;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,257;Q3;26;20;58;489;17;58;0,29;24,45;38,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
5;12101;"Bulletin of the American Society for Information Science / ASIS";trade journal;"00954403";0,238;Q3;13;53;75;53;30;75;0,45;1,00;54,72;2;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1974, 1978-1979, 1982-1989, 1994-2000";"Library and Information Sciences (Q3)";"Social Sciences"
6;20989;"Environmental Forum";trade journal;"07315732";0,204;Q2;9;9;59;0;13;52;0,13;0,00;0,00;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
7;24540;"Eisenbahningenieur";trade journal;"00132810";0,197;Q2;6;71;208;404;11;208;0,06;5,69;5,75;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
8;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,191;Q3;13;32;45;141;5;45;0,11;4,41;71,43;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
9;22591;"World Watch";trade journal;"08960615";0,169;Q3;13;12;46;5;21;46;0,58;0,42;45,45;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
10;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
