Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,962;Q1;143;83;281;7389;1222;269;4,85;89,02;32,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,426;Q1;192;174;571;12904;2787;564;5,13;74,16;37,18;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";2,119;Q1;181;146;497;9145;2697;483;5,63;62,64;34,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,770;Q1;165;217;699;13380;2678;690;3,98;61,66;36,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,689;Q1;218;327;805;21055;3738;793;4,55;64,39;35,97;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;28025;"Gait and Posture";journal;"18792219, 09666362";1,326;Q1;171;247;674;6195;2016;665;2,59;25,08;36,12;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,230;Q1;124;313;441;18167;2076;420;5,28;58,04;35,82;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";1,101;Q2;111;50;291;1863;1057;281;3,84;37,26;39,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,967;Q2;145;279;1102;10048;3343;1099;2,79;36,01;35,81;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
10;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,830;Q2;104;112;416;5603;976;408;2,36;50,03;27,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;12179;"Journal of Luminescence";journal;"00222313";0,823;Q2;131;493;1231;15021;2868;1225;2,33;30,47;29,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
12;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,820;Q2;125;164;493;5926;1378;479;2,23;36,13;19,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
13;14018;"Human Movement Science";journal;"01679457, 18727646";0,662;Q2;104;99;203;3878;460;198;1,98;39,17;31,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
14;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,658;Q3;146;149;346;7419;1028;341;3,16;49,79;38,97;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
15;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,622;Q3;51;32;103;1310;202;99;1,98;40,94;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
16;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,618;Q3;67;36;132;1086;280;112;2,32;30,17;37,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,416;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;19644;"Technology and Health Care";journal;"18787401, 09287329";0,289;Q3;51;47;130;983;142;117;1,13;20,91;22,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
19;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,215;Q4;32;41;92;1302;43;92;0,47;31,76;27,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,141;Q4;19;0;72;0;18;70;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
21;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;54;120;1382;94;102;0,73;25,59;19,46;3;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
