Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";1,880;Q1;325;1908;5565;54782;11193;5553;1,95;28,71;12,92;1;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
2;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q2;173;211;758;7920;1045;728;1,30;37,54;14,47;22;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
3;13649;"Annals of Statistics";journal;"00905364";4,312;Q1;192;88;368;2181;525;368;1,27;24,78;18,71;11;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;24724;"Annals of Probability";journal;"00911798";2,510;Q1;99;76;238;1552;256;238;1,02;20,42;12,15;4;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;24721;"Annals of Mathematics";journal;"0003486X";5,655;Q1;137;65;114;1773;206;114;1,56;27,28;7,45;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;24710;"Annals of Applied Probability";journal;"10505164";1,833;Q1;89;50;164;1061;191;164;1,17;21,22;10,13;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,531;Q3;109;82;194;1926;159;193;0,69;23,49;16,33;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,500;Q3;71;203;571;3455;148;571;0,23;17,02;17,51;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
9;14756;"Statistical Science";journal;"08834237";2,442;Q1;119;47;105;1616;104;84;0,66;34,38;9,30;6;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,682;Q2;89;60;191;1286;86;191;0,45;21,43;18,00;3;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
11;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,452;Q1;61;44;113;746;86;113;0,72;16,95;12,31;8;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,963;Q2;43;54;154;923;83;154;0,46;17,09;17,57;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
13;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,718;Q2;57;30;87;695;76;87;0,70;23,17;24,19;10;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
14;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,627;Q3;55;25;80;477;74;80;0,94;19,08;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Control and Optimization (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
15;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,088;Q2;56;64;130;1152;71;129;0,54;18,00;19,61;1;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,458;Q3;55;61;221;982;69;221;0,25;16,10;26,26;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
17;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,257;Q4;43;347;1063;6788;67;1060;0,05;19,56;22,61;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
18;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";0,947;Q2;97;20;74;586;65;74;1,10;29,30;15,79;2;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
19;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,529;Q1;31;5;16;94;63;16;4,46;18,80;87,50;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
20;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,477;Q3;56;42;127;705;61;122;0,50;16,79;22,06;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";0,814;Q2;60;17;66;600;50;66;0,79;35,29;29,63;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
22;25802;"Communications in Analysis and Geometry";journal;"10198385";2,347;Q1;47;31;57;611;50;57;1,00;19,71;11,36;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;14828;"Stochastic Models";journal;"15326349, 15324214";0,329;Q4;39;47;103;911;46;103;0,45;19,38;7,04;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
24;12068;"International Statistical Review";journal;"03067734, 17515823";0,829;Q2;62;28;53;721;42;53;0,70;25,75;8,33;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,335;Q4;33;64;198;996;41;198;0,14;15,56;12,50;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
26;26386;"Electronic Communications in Probability";journal;"1083589X";2,645;Q1;38;14;30;145;31;30;0,48;10,36;8,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;33;126;390;28;126;0,19;11,82;25,49;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
28;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,359;Q3;41;60;144;934;26;144;0,16;15,57;5,97;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;26398;"Electronic Journal of Probability";journal;"10836489";1,253;Q2;52;32;50;957;22;50;0,22;29,91;4,35;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
30;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";1,245;Q2;41;1;7;34;21;7;3,80;34,00;66,67;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine"
31;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,378;Q2;18;1;3;0;8;3;2,67;0,00;33,33;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q2)";"Health Professions; Mathematics"
32;14233;"Statistical Papers";journal;"09325026, 16139798";0,131;Q4;46;32;90;469;6;89;0,10;14,66;11,63;1;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
33;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,110;Q4;18;32;127;67;4;127;0,04;2,09;31,25;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
34;12137;"Journal of Statistical Software";journal;"15487660";0,112;Q4;174;6;16;119;3;16;0,17;19,83;10,00;0;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
35;14882;"Test";journal;"11330686, 18638260";0,129;Q4;49;10;23;200;3;23;0,14;20,00;16,67;0;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
36;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,101;Q4;20;7;24;72;2;24;0,08;10,29;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
