Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,732;Q2;150;1361;2171;58643;5167;2154;2,36;43,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,697;Q1;350;429;1075;26462;8968;1066;7,13;61,68;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;14802;"Soil Biology and Biochemistry";journal;"00380717";2,302;Q1;266;330;1020;20927;5005;1014;4,65;63,42;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;16574;"Plant and Soil";journal;"15735036, 0032079X";1,397;Q1;225;323;1325;18612;4706;1310;3,25;57,62;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;24614;"Applied Clay Science";journal;"01691317";0,806;-;160;366;903;15896;2866;895;2,99;43,43;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;39112;"Geoderma";journal;"18726259, 00167061";1,518;Q1;203;250;950;14524;3349;937;3,37;58,10;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,500;Q1;163;273;633;13450;2321;627;3,26;49,27;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;78796;"Field Crops Research";journal;"18726852, 03784290";1,798;Q1;190;232;762;11572;3176;756;3,57;49,88;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,820;Q2;63;687;1996;10969;1561;1996;0,78;15,97;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
11;96119;"Applied Soil Ecology";journal;"09291393";1,172;Q1;145;179;484;10465;1512;476;2,99;58,46;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,348;Q1;150;168;538;9812;1996;536;3,48;58,40;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;38003;"Soil and Tillage Research";journal;"01671987";1,386;Q1;175;166;377;8713;1329;372;3,33;52,49;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,341;Q3;80;245;742;8518;526;740;0,67;34,77;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,118;Q1;190;176;670;8491;1484;665;2,01;48,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
16;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,333;Q1;128;225;537;8361;1254;529;2,17;37,16;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,238;Q1;117;132;220;7188;786;218;2,79;54,45;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,700;Q2;59;178;547;6672;528;518;0,76;37,48;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
19;14324;"Advances in Agronomy";book series;"00652113";2,016;Q1;145;37;103;6173;515;0;4,58;166,84;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
20;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;137;586;6135;1053;586;1,18;44,78;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
21;19900191969;"Solid Earth";journal;"18699510, 18699529";1,062;Q1;61;92;159;5756;382;157;2,28;62,57;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,425;Q2;56;127;377;5732;370;376;1,12;45,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
23;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,167;Q1;130;86;269;5580;1380;265;4,37;64,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;59988;"European Journal of Agronomy";journal;"11610301";1,476;Q1;138;105;297;5538;1224;294;3,83;52,74;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
25;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,406;Q3;41;141;388;5442;344;388;0,87;38,60;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,848;Q2;132;161;435;5365;1156;425;2,68;33,32;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
27;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,834;Q2;102;101;306;4908;672;300;2,10;48,59;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
28;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,630;Q1;148;91;350;4902;1272;348;3,33;53,87;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,343;Q3;28;146;348;4881;234;348;0,72;33,43;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
30;7200153151;"Vadose Zone Journal";journal;"15391663";1,046;Q1;96;97;389;4693;833;383;2,02;48,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
31;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,170;Q1;105;85;168;4585;1027;164;6,82;53,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
32;19700201636;"Soil Research";journal;"18386768, 1838675X";0,815;Q2;95;83;225;4563;396;224;1,77;54,98;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,426;Q2;76;107;266;4342;305;260;1,09;40,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
34;21100843337;"SOIL";journal;"21993971, 2199398X";;-;45;50;0;4257;0;0;0,00;85,14;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science";"Agricultural and Biological Sciences"
35;23312;"Pedosphere";journal;"10020160";0,692;Q2;85;88;257;4241;557;256;1,79;48,19;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
36;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,916;Q1;116;81;176;4199;374;175;1,57;51,84;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
37;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,422;Q3;51;111;370;4115;536;367;1,59;37,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
38;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,610;Q1;136;102;248;3949;876;234;3,66;38,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
39;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,591;-;64;148;555;3894;528;549;0,77;26,31;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,347;Q3;47;101;298;3740;238;294;0,73;37,03;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
41;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,688;Q1;85;108;261;3613;525;245;1,59;33,45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
42;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,514;Q2;78;113;346;3420;426;342;0,89;30,27;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
43;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,634;Q2;60;75;230;3383;392;230;1,63;45,11;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
44;14648;"European Journal of Soil Biology";journal;"11645563";0,901;Q1;91;62;256;3100;672;255;2,43;50,00;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
45;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,597;Q2;34;101;331;2802;264;331;0,73;27,74;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
46;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,515;Q2;55;60;189;2585;254;189;1,49;43,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,890;Q2;89;63;247;2580;448;235;1,52;40,95;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,373;Q3;34;71;188;2559;144;188;0,70;36,04;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
49;19500157812;"Legume Research";journal;"02505371, 09760571";0,154;Q4;22;125;231;2427;43;231;0,19;19,42;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
50;21100373623;"Geoderma Regional";journal;"23520094";0,289;Q3;38;44;20;2395;21;19;1,05;54,43;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
51;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;142;235;2378;54;235;0,19;16,75;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
52;36538;"Soil Use and Management";journal;"14752743, 02660032";1,090;Q1;93;61;212;2374;496;209;1,99;38,92;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;19900191751;"Research on Crops";journal;"09723226, 23487542";0,130;Q4;20;113;485;2311;48;485;0,10;20,45;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
54;21100201064;"Forest Systems";journal;"21719845, 21715068";0,408;Q3;32;53;175;2282;174;174;0,87;43,06;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
55;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,257;Q1;65;50;193;2179;531;190;2,44;43,58;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
56;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,193;Q4;74;42;6;2124;6;6;1,00;50,57;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,359;Q3;34;59;203;2110;136;203;0,68;35,76;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
58;19500157075;"Rice";journal;"19398425, 19398433";1,699;Q1;71;37;121;2090;495;121;3,69;56,49;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
59;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,659;Q2;28;90;320;2065;216;305;0,39;22,94;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
60;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,492;Q2;97;32;134;1976;197;133;1,43;61,75;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;31877;"International Agrophysics";journal;"02368722";0,466;Q2;49;60;180;1973;254;176;1,32;32,88;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
62;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,638;Q2;70;91;269;1971;380;269;1,18;21,66;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
63;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,413;Q3;47;67;267;1934;223;259;0,71;28,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
64;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,190;Q4;14;102;224;1802;30;224;0,10;17,67;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
65;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,452;Q2;38;63;185;1763;182;185;0,92;27,98;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
66;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,307;Q3;48;43;91;1662;98;91;1,07;38,65;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
67;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,299;Q3;48;48;143;1621;99;143;0,62;33,77;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;19600166402;"Coffee Science";journal;"18096875";0,376;Q3;20;60;147;1528;75;146;0,44;25,47;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
69;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;37;177;1496;501;175;2,75;40,43;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
70;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,294;Q3;43;31;90;1480;88;89;1,00;47,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
71;36093;"Pedobiologia";journal;"00314056, 18731511";0,767;Q2;80;27;117;1466;230;116;1,77;54,30;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
72;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,532;Q2;52;39;88;1458;101;83;1,24;37,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
73;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,164;Q4;16;61;102;1407;23;102;0,09;23,07;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
74;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,383;Q3;34;48;160;1385;79;159;0,46;28,85;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,159;Q4;15;21;48;1347;17;48;0,41;64,14;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
76;37316;"Canadian Journal of Soil Science";journal;"00084271";0,851;Q2;79;28;181;1302;295;177;1,43;46,50;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
77;40409;"Soil Science";journal;"0038075X, 15389243";0,481;Q2;98;26;224;1278;237;218;0,89;49,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
78;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";;-;15;54;0;1205;0;0;0,00;22,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
79;37775;"South African Journal of Plant and Soil";journal;"02571862";0,255;Q3;26;34;91;1183;46;89;0,48;34,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
80;73135;"Ciencia del Suelo";journal;"03263169";0,207;Q4;20;30;65;1166;28;65;0,36;38,87;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
81;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,526;Q2;35;25;138;1134;207;132;1,09;45,36;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;21100400829;"Mires and Peat";journal;"1819754X";;-;22;24;0;1103;0;0;0,00;45,96;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
83;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,169;Q4;11;30;101;1064;30;96;0,32;35,47;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
84;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,159;Q4;19;36;51;1042;17;51;0,30;28,94;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
85;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,290;Q3;57;26;77;1039;55;72;0,61;39,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,341;Q3;13;25;54;1028;40;54;0,68;41,12;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
87;65755;"Acta Agronomica";journal;"23230118, 01202812";0,125;Q4;14;41;203;990;21;198;0,07;24,15;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
88;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,273;Q3;31;36;68;982;52;68;0,78;27,28;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
89;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,163;Q4;56;30;57;965;11;55;0,19;32,17;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,236;Q3;11;42;153;960;40;144;0,25;22,86;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
