Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155881;"Africana Linguistica";journal;"00654124";0,449;Q1;12;6;38;430;19;37;0,50;71,67;38,10;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q1)";"Social Sciences"
2;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,386;Q1;31;26;37;1397;50;37;1,63;53,73;56,67;5;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;21100247037;"Anatolica";journal;"18756654, 00661554";0,349;Q2;9;10;33;641;17;31;0,61;64,10;48,15;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
4;145432;"Pragmatics";journal;"10182101";0,338;Q2;31;25;91;1376;48;90;0,54;55,04;61,29;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;19700181256;"Constructivist Foundations";journal;"1782348X";0,315;Q3;24;121;235;1435;94;73;0,39;11,86;42,86;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
6;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,287;Q2;14;7;67;374;28;66;0,39;53,43;75,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,267;Q3;45;38;169;1715;120;167;0,66;45,13;29,70;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
8;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,260;Q2;7;15;31;475;8;27;0,25;31,67;41,86;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,237;Q2;14;11;16;598;10;15;0,83;54,36;66,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
10;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q2;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
11;20300195057;"Babesch";journal;"17831369, 01659367";0,218;Q2;7;14;30;1130;7;30;0,25;80,71;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,209;Q3;15;34;59;1365;15;59;0,09;40,15;60,47;4;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;5800227104;"Ancient Society";journal;"00661619, 17831334";0,205;Q2;10;11;24;950;10;21;0,43;86,36;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,201;Q2;12;12;37;736;6;37;0,12;61,33;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
15;21100301417;"European Journal of Geography";journal;"17921341";0,188;Q3;16;25;30;877;7;30;0,28;35,08;37,93;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
16;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,178;Q2;7;16;58;630;13;57;0,10;39,38;62,07;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
17;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,169;Q2;10;14;40;699;6;40;0,10;49,93;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
18;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,166;Q2;5;19;72;477;12;68;0,00;25,11;80,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q2)";"Social Sciences"
19;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,159;Q2;7;8;28;378;8;28;0,37;47,25;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;13098;"BSGLg";journal;"07707576, 05838622";0,158;Q3;7;11;42;445;9;42;0,19;40,45;26,32;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;16100154734;"Chronique d'Egypte";journal;"00096067";0,154;Q2;7;25;72;1692;11;71;0,18;67,68;26,09;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
