Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100461983;"Frontiers in Chemistry";journal;"22962646";0,954;Q1;106;1678;3355;92954;18217;3184;5,06;55,40;38,58;1;595;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;54222;"Polymers";journal;"20734360";0,720;Q1;141;5546;9614;329636;51064;9552;5,18;59,44;37,48;11;1368;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26370;"Molecules";journal;"14203049";0,704;Q2;227;9045;18462;568620;93896;18345;4,73;62,87;44,27;19;3118;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,540;Q2;33;202;538;10954;1334;524;3,08;54,23;40,26;0;59;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
5;21100201542;"Symmetry";journal;"20738994";0,483;Q2;90;2679;6066;111593;18764;6022;3,05;41,65;29,99;0;254;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
6;21101042312;"Colloids and Interfaces";journal;"25045377";0,457;Q2;27;81;172;4191;563;170;2,64;51,74;35,24;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry"
7;21100921313;"ChemTexts";journal;"21993793";0,443;Q2;21;19;69;1397;165;68;2,59;73,53;28,57;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;21101024044;"Magnetochemistry";journal;"23127481";0,419;Q2;30;189;295;10543;816;287;2,73;55,78;33,41;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
9;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,396;Q2;36;195;482;7055;1041;475;2,11;36,18;22,33;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
10;21101089335;"Chemistry (Switzerland)";journal;"26248549";0,374;Q2;14;114;173;7548;381;166;2,26;66,21;38,67;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous) (Q2); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry"
11;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,361;-;36;6;34;482;78;0;1,50;80,33;0,00;0;2;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;22804;"Chemical Papers";journal;"03666352, 25857290";0,351;Q3;54;597;1253;29613;2840;1250;2,37;49,60;40,42;0;165;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
13;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,340;Q3;32;177;737;6432;1331;736;1,86;36,34;32,62;0;46;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
14;23433;"Chimia";journal;"00094293";0,322;Q3;60;163;517;6626;494;468;0,89;40,65;34,82;0;28;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
15;21101171780;"Analytica";journal;"26734532";;-;6;31;24;1368;34;22;1,42;44,13;36,72;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Analytical Chemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
16;21101171781;"Surfaces";journal;"25719637";;-;16;35;109;2252;276;104;2,27;64,34;27,34;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
