Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,531;Q1;182;18;83;2322;664;78;6,43;129,00;31,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,252;Q1;251;288;613;8761;1803;589;2,82;30,42;36,08;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,233;Q1;127;116;329;4775;892;326;2,46;41,16;33,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,126;Q1;165;248;725;7096;1929;622;2,51;28,61;30,27;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
5;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,985;Q1;144;139;536;5528;1205;533;2,08;39,77;33,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";0,971;Q1;201;55;192;2734;482;192;2,31;49,71;34,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;26172;"Journal of Endocrinology";journal;"14796805, 00220795";0,953;Q1;167;238;792;9572;1934;789;2,39;40,22;28,53;6;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16453;"Osteoporosis International";journal;"0937941X, 14332965";0,896;Q1;192;172;359;5516;972;342;2,58;32,07;29,58;57;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,801;Q2;165;179;698;5050;1326;579;1,88;28,21;27,20;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,791;Q2;173;202;721;5936;1482;650;2,15;29,39;33,83;17;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";0,767;Q2;135;54;104;2485;176;93;1,46;46,02;34,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,665;Q2;127;43;121;2940;212;116;1,15;68,37;14,29;5;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,640;Q2;110;52;147;1997;145;145;1,03;38,40;30,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,484;Q2;104;50;166;1889;223;159;1,14;37,78;32,88;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
15;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,420;Q3;68;87;138;2621;137;133;0,57;30,13;30,23;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26035;"Endocrine-Related Cancer";journal;"13510088";0,326;Q3;146;63;110;3043;93;108;0,81;48,30;34,71;2;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,295;Q3;74;74;317;2777;181;304;0,77;37,53;23,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;110202;"Endocrinology and Metabolism, Supplement";journal;"1074939X";0,165;-;14;0;405;0;97;403;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1994-1997";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
20;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";;-;153;57;0;2081;0;0;0,00;36,51;18,55;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
