Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";2,982;Q1;114;64;91;3318;501;90;4,97;51,84;27,89;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,984;Q1;79;21;27;1218;108;27;4,00;58,00;22,92;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
3;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,640;Q1;122;98;172;5336;777;162;4,11;54,45;35,71;78;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
4;22773;"Policy Sciences";journal;"00322687, 15730891";1,388;Q1;72;18;59;1310;185;56;1,70;72,78;35,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
5;144820;"Journal of Happiness Studies";journal;"13894978";1,067;Q1;108;64;148;3596;425;147;2,05;56,19;39,88;22;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,011;Q1;93;49;108;1705;161;106;1,58;34,80;24,00;18;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,996;Q1;45;27;69;1038;82;68;0,90;38,44;40,00;22;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;20563;"Minerva";journal;"00264695, 15731871";0,964;Q1;51;28;70;1339;128;67;1,38;47,82;10,53;7;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q1;46;63;156;1873;142;155;0,95;29,73;19,17;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
10;27699;"Synthese";journal;"00397857, 15730964";0,754;Q1;83;219;503;6971;545;479;0,99;31,83;17,98;5;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;19391;"Social Indicators Research";journal;"03038300, 15730921";0,731;Q1;136;158;498;7275;926;487;1,81;46,04;42,58;79;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;25057;"Mathematical Social Sciences";journal;"01654896";0,648;Q1;42;69;181;1384;110;179;0,58;20,06;11,20;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
13;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,546;Q2;37;42;117;1185;115;117;0,41;28,21;10,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;19372;"Quality and Quantity";journal;"00335177, 15737845";0,486;Q2;78;126;275;4564;312;274;0,89;36,22;40,46;10;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
15;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,396;Q2;56;55;171;2940;172;168;0,82;53,45;37,65;31;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
16;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,391;Q2;69;42;107;1647;145;103;1,27;39,21;25,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
17;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q2;35;23;71;1046;110;65;1,29;45,48;47,22;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
18;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q2;51;27;81;978;103;74;1,27;36,22;53,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,345;Q2;40;32;96;1552;80;93;0,59;48,50;71,43;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,335;Q2;36;46;125;1203;69;108;0,42;26,15;26,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,272;Q2;26;13;42;487;13;41;0,19;37,46;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
22;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,230;Q3;25;26;69;1122;45;68;0,57;43,15;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
23;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,218;Q3;10;10;41;470;36;39;0,82;47,00;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q3;20;31;87;930;33;83;0,37;30,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
25;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,182;Q3;14;16;45;641;23;39;0,33;40,06;72,73;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,177;Q3;22;27;81;967;25;80;0,14;35,81;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,158;Q3;18;16;42;613;21;41;0,46;38,31;35,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,155;Q3;11;15;54;686;7;50;0,11;45,73;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,147;Q3;20;26;70;618;20;64;0,28;23,77;9,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,141;Q3;14;10;19;200;11;19;0,58;20,00;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;12043;"Interchange";journal;"15731790, 08264805";0,136;Q3;23;3;68;105;19;60;0,32;35,00;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
32;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,126;Q4;12;16;84;753;17;77;0,14;47,06;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,124;Q4;5;16;50;94;9;42;0,06;5,88;33,33;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;5000154506;"Neohelicon";journal;"15882810, 03244652";0,122;Q4;11;31;123;927;13;118;0,08;29,90;21,88;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;5600152978;"Lusotopie";journal;"12570273";0,115;Q4;7;0;27;0;5;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
36;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,113;Q4;8;6;11;301;2;10;0,18;50,17;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;7;36;168;2;28;0,07;24,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
38;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;14;0;412;0;0;0,00;29,43;15,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;12;32;241;5;32;0,24;20,08;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
40;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";;-;5;10;0;662;0;0;0,00;66,20;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
