Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,170;Q3;7;42;95;1300;32;95;0,34;30,95;35,00;0;8;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Environmental Science (miscellaneous) (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,191;Q4;7;47;57;962;20;57;0,35;20,47;36,84;0;4;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,196;Q3;19;9;47;316;29;47;0,17;35,11;33,33;0;6;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,244;Q3;21;57;133;1901;130;133;1,04;33,35;39,31;0;33;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
16;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,253;Q4;23;40;124;1567;108;124;0,75;39,18;30,71;1;13;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,301;Q3;10;20;47;828;41;47;0,87;41,40;26,53;0;5;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
14;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,310;Q3;25;103;247;2788;234;247;0,86;27,07;28,46;3;18;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,342;Q3;23;44;73;1419;117;73;1,47;32,25;28,26;1;6;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
12;19900192153;"Environmental Engineering Research";journal;"2005968X, 12261025";0,424;Q3;40;80;164;3216;287;164;1,76;40,20;25,87;1;58;South Korea;Asiatic Region;"Korean Society of Environmental Engineers";"2011-2023";"Environmental Engineering (Q3)";"Environmental Science"
11;200147106;"Geosciences Journal";journal;"12264806";0,454;Q2;47;67;230;3846;449;227;1,66;57,40;22,10;0;12;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,775;Q2;42;42;121;1834;375;121;3,03;43,67;38,79;0;16;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";;-;4;29;0;681;0;0;0,00;23,48;42,06;0;5;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science; Analytical Chemistry; Environmental Chemistry; Food Science; Materials Chemistry; Pharmacology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
8;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;22;62;843;16;61;0,24;38,32;56,14;0;4;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
7;21100909468;"Environmental Health and Toxicology";journal;"22336567";;-;7;12;10;406;9;9;0,90;33,83;44,00;0;8;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";;-;4;42;0;734;0;0;0,00;17,48;21,57;0;10;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;99;0;2314;0;0;0,00;23,37;24,59;0;47;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
4;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";;-;12;54;0;1785;0;0;0,00;33,06;37,58;0;25;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous); Pollution";"Environmental Science"
3;21100932462;"Journal of Nuclear Fuel Cycle and Waste Technology";journal;"22885471, 17381894";;-;7;43;0;892;0;0;0,00;20,74;19,42;0;26;South Korea;Asiatic Region;"Korean Radioactive Waste Society";"2019-2023";"Fuel Technology; Management, Monitoring, Policy and Law; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
2;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";;-;7;62;0;1593;0;0;0,00;25,69;46,03;0;25;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous); Health (social science); Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
1;21101120452;"Korean Journal of Environmental Agriculture";journal;"22334173, 12253537";;-;4;43;0;1139;0;0;0,00;26,49;37,36;0;20;South Korea;Asiatic Region;"The Korean Society of Environmental Agriculture";"2019-2023";"Agronomy and Crop Science; Environmental Chemistry; Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Environmental Science"
