Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,613;Q1;147;148;470;6779;1842;410;3,75;45,80;19,90;3;12;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,794;Q1;38;25;106;929;364;106;3,57;37,16;25,76;0;5;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
3;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,780;Q2;19;67;98;2618;364;98;3,96;39,07;62,76;4;29;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
4;21101028421;"JMIR Diabetes";journal;"23714379";0,745;Q2;20;40;71;1948;233;71;2,93;48,70;55,60;5;40;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
5;21101039272;"Anthropocene Coasts";journal;"25614150";0,646;Q2;12;16;39;1121;107;34;2,65;70,06;30,99;1;10;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;21101030144;"JMIR Serious Games";journal;"22919279";0,581;Q2;38;100;151;5838;659;151;3,88;58,38;42,83;5;28;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
7;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
8;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,520;Q3;32;19;39;1492;128;39;2,93;78,53;0,00;0;6;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
9;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,464;Q1;20;13;62;377;70;61;1,31;29,00;54,55;0;1;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
10;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,430;Q2;23;29;104;955;167;104;1,62;32,93;17,07;0;4;Canada;Northern America;"Growing Science";"2013-2024";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
11;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,411;Q2;31;0;86;0;173;83;1,98;0,00;0,00;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3)";"Computer Science; Engineering"
12;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,374;Q3;74;153;325;5540;532;310;1,63;36,21;19,22;0;39;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
13;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,325;Q3;10;9;44;429;61;44;1,41;47,67;85,42;0;6;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
14;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,314;Q2;19;124;218;3648;361;218;1,64;29,42;22,71;0;29;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
15;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,304;Q3;29;84;155;2149;192;154;1,25;25,58;29,80;0;11;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q4)";"Computer Science; Engineering; Mathematics"
16;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,281;Q3;12;28;86;728;78;86;1,13;26,00;24,71;0;20;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
17;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";0,249;Q4;20;32;88;691;74;88;0,79;21,59;22,22;0;5;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
18;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,242;Q3;8;6;38;333;30;38;0,55;55,50;35,00;0;4;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
19;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,242;Q3;25;70;155;2058;158;152;0,98;29,40;23,84;0;13;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
20;19700173242;"Journal of Ocean Technology";journal;"17183200";0,197;Q3;14;61;188;307;56;95;0,31;5,03;21,78;0;12;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
21;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,173;Q4;19;17;61;389;34;61;0,56;22,88;16,67;0;7;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
22;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,165;Q4;37;4;21;118;18;21;0,50;29,50;7,14;0;2;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
23;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,156;Q4;12;21;173;570;71;167;0,46;27,14;22,86;0;5;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
24;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;12;60;442;219;57;3,26;36,83;8,82;1;3;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
25;21101156995;"IEEE Canadian Journal of Electrical and Computer Engineering";journal;"26941783";;-;12;58;0;1838;0;0;0,00;31,69;15,72;0;16;Canada;Northern America;"IEEE Canada";"2021-2023";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
