Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,764;-;55;49;132;1176;625;126;4,76;24,00;17,31;0;12;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
2;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,532;Q2;49;131;505;5739;830;486;1,46;43,81;34,99;5;47;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,516;Q2;50;53;146;1942;383;146;2,54;36,64;32,52;6;29;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100812104;"Scientifica";journal;"2090908X";0,498;Q2;36;19;297;794;619;296;1,65;41,79;40,85;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,384;Q2;127;94;283;3610;591;276;1,73;38,40;39,85;5;36;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,229;Q3;52;0;1016;0;1305;1016;1,38;0,00;0,00;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
7;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,216;-;15;159;468;4595;206;468;0,48;28,90;40,63;0;42;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,206;Q4;29;95;274;2858;192;270;1,01;30,08;31,68;1;56;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,192;Q3;26;18;34;833;29;34;0,68;46,28;10,17;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;18800156733;"Open Ecology Journal";journal;"18742130";0,167;Q3;18;2;10;53;5;10;0,13;26,50;25,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
11;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,160;-;18;201;123;8357;50;123;0,41;41,58;41,90;2;98;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
12;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,158;Q4;8;19;34;663;11;34;0,32;34,89;27,91;2;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100887430;"Journal of Environmental Treatment Techniques (discontinued)";journal;"23091185";0,117;Q4;16;173;13;4937;11;12;0,85;28,54;54,33;0;92;United Arab Emirates;Middle East;"Dorma Journals";"2018-2021";"Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
14;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,110;Q4;37;1;5601;25;3766;5600;0,67;25,00;0,00;0;1;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
15;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,108;Q4;6;47;54;1144;9;54;0,17;24,34;25,00;0;22;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,105;Q4;11;0;33;0;3;33;0,05;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";;-;6;93;0;2666;0;0;0,00;28,67;34,43;0;10;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biochemistry; Horticulture; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";;-;4;18;0;700;0;0;0,00;38,89;33,33;0;3;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Cultural Studies; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science; Social Sciences"
19;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";;-;12;61;0;3235;0;0;0,00;53,03;53,05;0;18;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology; Cell Biology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;21100945776;"Journal of Aridland Agriculture";journal;"24559377";;-;3;3;1;61;1;1;1,00;20,33;28,57;0;0;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science; Global and Planetary Change; Horticulture; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
21;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;28;0;519;0;0;0,00;18,54;14,00;0;9;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
