Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858680;"Advances in Database Technology - EDBT";conference and proceedings;"23672005";0,307;-;27;89;278;2183;434;272;1,49;24,53;22,48;0;8;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
2;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,264;-;87;1286;3632;25387;3538;3556;0,85;19,74;31,69;0;532;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
3;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,201;-;12;0;92;0;96;89;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
4;21100901570;"Proceedings of International Conference on Applied Innovation in IT";conference and proceedings;"21998876";0,201;-;5;17;42;281;15;39;0,36;16,53;29,41;0;3;Germany;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
5;21100904220;"ICISSP 2019 - Proceedings of the 5th International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,199;-;8;0;57;0;58;55;1,02;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
6;21100912359;"COMPLEXIS 2019 - Proceedings of the 4th International Conference on Complexity, Future Information Systems and Risk";conference and proceedings;"-";0,179;-;5;0;13;0;14;11;1,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
7;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,173;-;12;0;135;0;87;132;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Information Systems; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
8;21100932421;"SCC 2015 - 10th International ITG Conference on Systems, Communications and Coding";conference and proceedings;"-";0,173;-;6;0;63;0;33;62;0,52;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
9;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,171;-;13;78;113;1790;43;109;0,25;22,95;39,41;0;40;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
10;21100802691;"Proceedings of the International ISCRAM Conference";conference and proceedings;"24113387";0,171;-;20;107;333;3158;361;329;1,08;29,51;27,14;0;36;Belgium;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Engineering"
11;21100912321;"GISTAM 2019 - Proceedings of the 5th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,167;-;4;0;28;0;18;26;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
12;21100862226;"CSEDU 2018 - Proceedings of the 10th International Conference on Computer Supported Education";conference and proceedings;"-";0,165;-;11;0;128;0;87;125;0,68;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
13;21100912314;"ICEIS 2019 - Proceedings of the 21st International Conference on Enterprise Information Systems";conference and proceedings;"-";0,162;-;10;0;148;0;155;145;1,05;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
14;21100920008;"ESANN 2017 - Proceedings, 25th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,157;-;9;0;89;0;62;88;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
15;21100819045;"Expanding Perspectives on Open Science: Communities, Cultures and Diversity in Concepts and Practices - Proceedings of the 21st International Conference on Electronic Publishing";conference and proceedings;"-";0,151;-;5;0;30;0;16;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
16;21100862468;"ICEIS 2018 - Proceedings of the 20th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,151;-;11;0;161;0;97;158;0,60;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
17;21100926527;"DATA 2018 - Proceedings of the 7th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,147;-;5;0;27;0;28;25;1,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
18;21100469407;"ICEIS 2016 - Proceedings of the 18th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,146;-;16;0;217;0;162;213;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
19;21100920006;"ESANN 2018 - Proceedings, European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,145;-;10;0;101;0;83;100;0,82;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
20;21100824410;"GISTAM 2017 - Proceedings of the 3rd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,145;-;6;0;39;0;16;37;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
21;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,145;-;24;89;128;1662;50;98;0,25;18,67;43,23;1;21;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
22;21100820855;"IOR NORWAY 2017 - 19th European Symposium on Improved Oil Recovery: Sustainable IOR in a Low Oil Price World";conference and proceedings;"-";0,143;-;8;0;137;0;58;134;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Engineering"
23;21100824491;"SMARTGREENS 2017 - Proceedings of the 6th International Conference on Smart Cities and Green ICT Systems";conference and proceedings;"-";0,143;-;7;0;30;0;20;28;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
24;21100925777;"ESANN 2019 - Proceedings, 27th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,141;-;8;0;104;0;76;103;0,73;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
25;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,141;-;20;213;281;6968;270;36;1,01;32,71;41,35;5;47;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,139;-;5;34;34;501;4;31;0,06;14,74;55,22;0;5;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
27;21100926516;"ICINCO 2018 - Proceedings of the 15th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,139;-;9;0;149;0;111;146;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
28;21100926512;"ICSOFT 2018 - Proceedings of the 13th International Conference on Software Technologies";conference and proceedings;"-";0,139;-;6;0;65;0;33;63;0,51;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
29;21100931458;"ICSOFT 2019 - Proceedings of the 14th International Conference on Software Technologies";conference and proceedings;"-";0,139;-;6;0;43;0;34;41;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
30;21100844152;"Proceedings of the 11th European Conference on Information Systems Management, ECISM 2017";conference and proceedings;"-";0,139;-;4;0;43;0;16;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
31;21100931457;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2019, Game and Entertainment Tech";conference and proceedings;"-";0,134;-;2;0;42;0;7;40;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
32;21100932412;"SCC 2017 - 11th International ITG Conference on Systems, Communications and Coding";conference and proceedings;"-";0,134;-;6;0;76;0;37;75;0,49;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
33;21100840018;"25th Italian Symposium on Advanced Database Systems, SEBD 2017";conference and proceedings;"-";0,133;-;3;0;40;0;4;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems; Software";"Computer Science"
34;21100874706;"Proceedings of the 14th International Conference on Mobile Learning 2018, ML 2018";conference and proceedings;"-";0,131;-;4;0;36;0;7;35;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
35;21100835825;"Proceedings of the 13th International Conference on Mobile Learning 2017, ML 2017";conference and proceedings;"-";0,129;-;3;0;31;0;15;29;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
36;21100830482;"DATA 2017 - Proceedings of the 6th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,128;-;5;0;35;0;27;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
37;21100934212;"WEBIST 2019 - Proceedings of the 15th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,125;-;6;0;38;0;28;37;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
38;21100830146;"ICSOFT 2017 - Proceedings of the 12th International Conference on Software Technologies";conference and proceedings;"-";0,124;-;4;0;35;0;14;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
39;21100892576;"WEBIST 2018 - Proceedings of the 14th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,124;-;4;0;39;0;16;37;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
40;21100845617;"Proceedings of the International Conference on Interfaces and Human Computer Interaction 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,122;-;4;0;38;0;11;36;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
41;21100931304;"ICINCO 2019 - Proceedings of the 16th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,121;-;9;0;173;0;111;170;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
42;21100915256;"INFORSID 2017 - 35th Actes du Congres INFORSID";conference and proceedings;"-";0,121;-;2;0;19;0;4;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
43;21100931459;"SIMULTECH 2019 - Proceedings of the 9th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,119;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
44;21100824443;"COMPLEXIS 2017 - Proceedings of the 2nd International Conference on Complexity, Future Information Systems and Risk";conference and proceedings;"-";0,118;-;2;0;15;0;3;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
45;21100931249;"DATA 2019 - Proceedings of the 8th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,117;-;5;0;38;0;21;36;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
46;21100835716;"COMPSE 2016 - 1st EAI International Conference on Computer Science and Engineering";conference and proceedings;"-";0,116;-;3;0;41;0;14;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
47;21100931873;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Health 2019";conference and proceedings;"-";0,113;-;1;0;20;0;3;18;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
48;21100830434;"PECCS 2017 - Proceedings of the 7th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,113;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
49;21100875444;"Proceedings of the 11th IADIS International Conference Information Systems 2018, IS 2018";conference and proceedings;"-";0,113;-;3;0;47;0;18;45;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
50;21100831404;"IDIMT 2017: Digitalization in Management, Society and Economy - 25th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,112;-;6;0;49;0;16;47;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
51;21100926612;"SIMULTECH 2018 - Proceedings of 8th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,112;-;5;0;36;0;14;34;0,39;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
52;21100912331;"SMARTGREENS 2019 - Proceedings of the 8th International Conference on Smart Cities and Green ICT Systems";conference and proceedings;"-";0,110;-;3;0;22;0;12;20;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
53;21100830414;"SIMULTECH 2017 - Proceedings of the 7th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,109;-;5;0;36;0;9;34;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
54;21100875476;"GISTAM 2018 - Proceedings of the 4th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,108;-;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
55;21100926525;"IDIMT 2019: Innovation and Transformation in a Digital World - 27th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,108;-;5;0;45;0;21;44;0,47;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
56;21100871268;"ILS 2018 - Information Systems, Logistics and Supply Chain, Proceedings";conference and proceedings;"-";0,108;-;4;0;72;0;13;70;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
57;21100925876;"18th International Conference &amp;amp;amp;amp;amp;quot;Geoinformatics: Theoretical and  Applied Aspects&amp;amp;amp;amp;amp;quot;, Geoinformatics 2019";conference and proceedings;"-";0,106;-;4;0;68;0;45;67;0,66;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems";"Computer Science"
58;21100896185;"2nd Conference on Geophysics for Mineral Exploration and Mining";conference and proceedings;"-";0,106;-;3;0;46;0;8;45;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Social Sciences"
59;21100927316;"Actas de las 23rd Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2018";conference and proceedings;"-";0,106;-;2;0;60;0;5;59;0,08;0,00;0,00;0;0;Spain;Western Europe;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
60;21100845620;"Proceedings of the International Conference on ICT, Society and Human Beings 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,105;-;3;0;34;0;7;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
61;21100871120;"PervasiveHealth: Pervasive Computing Technologies for Healthcare";conference and proceedings;"21531633";0,104;-;18;55;187;1921;162;185;1,39;34,93;46,40;0;15;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
62;21100854422;"Atas da Conferencia da Associacao Portuguesa de Sistemas de Informacao";conference and proceedings;"2183489X";0,103;-;5;39;130;1240;16;128;0,13;31,79;45,56;0;12;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
63;21100878886;"IDIMT 2018: Strategic Modeling in Management, Economy and Society - 26th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,103;-;5;0;58;0;23;57;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
64;21100871673;"EAI International Conference on Testbeds and Research Infrastructures for the Development of Networks and Communities (TRIDENTCOM)";conference and proceedings;"24131059";0,102;-;5;17;11;367;0;10;0,00;21,59;35,29;0;3;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science"
65;21100931867;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Learning 2019";conference and proceedings;"-";0,102;-;3;0;33;0;8;31;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
66;21100840016;"ICMTEL 2016 - 1st EAI International Conference on Multimedia Technology and Enhanced Learning";conference and proceedings;"-";0,101;-;1;0;36;0;1;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Information Systems; Software";"Computer Science"
67;21100932431;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on Big Data Analytics, Data Mining and Computational Intelligence 2019 and The";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
68;21100931866;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on ICT, Society and Human Beings 2019, Connected Smart Cities 2019 and Web Bas";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
69;21100835720;"Proceedings of the 10th IADIS International Conference on Information Systems 2017, IS 2017";conference and proceedings;"-";0,101;-;3;0;34;0;1;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
70;21100845359;"Proceedings of the International Conference on E-Learning, EL 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,101;-;4;0;35;0;4;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
71;21100845361;"Understand, Innovate, and Manage your Complex System! - Proceedings of the 19th International DSM Conference";conference and proceedings;"-";0,101;-;3;0;25;0;2;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
72;21100927193;"Actas de las 22nd Jornadas de Ingenier&amp;amp;amp;amp;amp;amp;#65533;a del Software y Bases de Datos, JISBD 2017";conference and proceedings;"-";0,100;-;2;0;51;0;1;50;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
