Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
12;4000148702;"International Orthodontics";journal;"17617227";0,147;Q4;21;22;67;292;5;56;0,06;13,27;36,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q4)";"Dentistry"
11;91796;"Progress in Orthodontics";journal;"17237785";0,266;Q4;47;25;56;93;28;55;0,44;3,72;41,10;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q4)";"Dentistry"
10;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,525;Q3;52;38;118;1729;103;113;0,70;45,50;35,87;5;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
9;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,585;Q2;55;39;166;499;110;109;0,51;12,79;29,17;2;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
8;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,830;Q2;68;27;111;1179;232;98;2,72;43,67;30,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
7;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,907;Q1;100;104;259;3199;383;259;1,31;30,76;34,95;14;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
6;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;18;20;456;0;20;0,00;25,33;20,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
5;24457;"Dental Cadmos";journal;"00118524";;-;11;108;0;2047;0;0;0,00;18,95;27,01;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery; Orthodontics";"Dentistry"
4;5300152535;"Italian Oral Surgery";journal;"18272452";;-;4;26;0;552;0;0;0,00;21,23;14,63;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery; Orthodontics";"Dentistry"
3;26237;"Mondo Ortodontico";journal;"03912000";;-;4;24;0;500;0;0;0,00;20,83;34,78;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics";"Dentistry"
2;5700165210;"Ortodoncia Clinica";journal;"11394714";;-;1;22;0;244;0;0;0,00;11,09;24,14;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics";"Dentistry"
1;6400153157;"PROtech";journal;"15910067";;-;2;6;0;143;0;0;0,00;23,83;60,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery; Orthodontics";"Dentistry"
