Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,486;-;43;170;665;5586;1349;665;1,65;32,86;49,21;1;67;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;25;66;1556;92;61;1,36;62,24;39,76;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21823;"Pharmacia";journal;"04280296";0,201;Q3;18;57;85;1621;97;85;0,95;28,44;62,56;0;14;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,174;Q4;7;28;35;959;31;35;0,89;34,25;55,56;0;13;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,161;Q4;14;109;345;3348;203;343;0,65;30,72;64,19;0;75;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
6;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,140;Q4;4;46;53;1168;5;53;0,09;25,39;52,15;0;39;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,132;Q4;10;44;77;1610;98;76;1,27;36,59;56,99;0;20;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,123;Q4;24;189;536;5117;105;519;0,16;27,07;53,12;0;83;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
9;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;23;33;574;7;31;0,21;24,96;47,37;0;7;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
10;21101141433;"Journal of Health Policy and Outcomes Research";journal;"22991247, 2543604X";;-;1;8;8;224;0;8;0,00;28,00;50,00;0;3;Poland;Eastern Europe;"Pro Medicina Foundation";"2019-2023";"Health Policy; Pharmacology (medical); Public Health, Environmental and Occupational Health; Reviews and References (medical)";"Medicine"
11;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;2;19;67;13;19;0,68;33,50;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
12;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;37;40;1444;53;40;1,33;39,03;62,25;0;18;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
13;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;61;63;1568;2;63;0,03;25,70;64,62;0;31;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
14;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;56;72;839;0;72;0,00;14,98;54,22;0;26;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
15;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;57;18;1573;1;18;0,06;27,60;61,27;0;41;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
16;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;47;79;1274;71;79;0,90;27,11;70,83;0;19;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;35;41;1789;15;41;0,37;51,11;52,48;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";;-;9;189;83;6303;68;83;0,82;33,35;70,43;0;52;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology; Immunology and Allergy; Pharmacology (medical); Rheumatology";"Immunology and Microbiology; Medicine"
