Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152235;"Neuroscience Bulletin";journal;"16737067";1,077;Q2;66;171;407;7845;1620;351;3,76;45,88;40,00;0;9;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,947;Q3;31;37;146;1901;524;146;3,71;51,38;44,68;0;9;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
3;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,931;Q2;16;47;76;1252;210;48;2,76;26,64;38,79;3;8;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,837;Q2;68;501;1062;20992;4523;1052;4,44;41,90;41,31;2;83;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q2)";"Neuroscience"
5;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,835;Q2;42;84;219;4010;677;209;3,09;47,74;36,17;1;19;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
6;4000151608;"Psychiatry Investigation";journal;"17383684";0,794;Q3;52;138;462;6101;1561;426;3,01;44,21;44,43;4;31;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
7;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,733;Q3;47;103;259;3070;602;249;2,27;29,81;24,82;5;20;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,708;Q2;36;62;199;1981;440;157;2,33;31,95;31,73;0;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2); Urology (Q2)";"Medicine; Neuroscience"
9;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,616;Q3;56;102;330;2646;633;208;1,56;25,94;38,99;1;25;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
10;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,578;Q3;25;71;170;1898;323;166;1,81;26,73;27,17;1;5;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
11;21100394091;"Medical Gas Research";journal;"20459912";0,449;Q3;32;32;115;1555;312;99;2,36;48,59;33,33;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
12;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,441;Q4;23;25;108;582;146;106;1,22;23,28;35,44;0;5;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
13;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,353;Q4;28;32;101;1165;160;88;1,43;36,41;41,59;0;10;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
14;21101023029;"Sleep and Vigilance";journal;"25102265";0,343;Q3;9;49;52;1554;78;48;1,50;31,71;46,62;0;10;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
15;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,339;Q4;32;145;464;3146;500;351;0,98;21,70;28,99;2;48;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;17969;"Neurology India";journal;"19984022, 00283886";0,321;Q3;56;566;1349;11294;1113;666;0,79;19,95;32,32;2;98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
17;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,295;Q4;40;87;216;4953;314;213;1,76;56,93;37,68;0;13;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
18;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,292;Q4;8;22;64;678;41;64;0,38;30,82;59,26;0;4;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
19;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,291;Q4;25;64;196;2192;240;193;1,24;34,25;44,40;1;6;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,266;Q4;11;39;106;1220;42;101;0,36;31,28;57,42;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
21;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,237;Q4;25;81;245;1231;208;212;0,51;15,20;35,98;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
22;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,190;Q4;28;25;63;600;53;58;0,98;24,00;31,65;0;9;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,186;Q4;6;19;62;942;31;58;0,47;49,58;43,59;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
24;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,184;Q4;8;21;64;814;47;64;0,95;38,76;40,21;0;7;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
25;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,169;Q4;6;29;69;730;29;55;0,37;25,17;27,59;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
26;20011;"Chinese Journal of Neurology";journal;"10067876";0,155;Q4;18;219;557;6605;351;557;0,55;30,16;43,72;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;16666;"Journal of Brain Science";journal;"13415301";0,145;Q4;4;5;3;199;2;3;0,00;39,80;50,00;0;1;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
28;19200156707;"Neurology Asia";journal;"18236138";0,136;Q4;18;128;215;2948;60;200;0,25;23,03;43,89;0;53;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
29;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,127;Q4;6;28;34;906;14;23;0,41;32,36;53,42;0;6;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
30;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";0,110;Q4;3;226;249;5822;48;249;0,19;25,76;37,78;0;48;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
31;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,109;Q4;10;170;539;5193;65;539;0,13;30,55;38,67;0;41;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
32;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,107;Q4;4;41;57;600;8;32;0,14;14,63;41,86;0;8;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
33;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;3;47;43;1;47;0,03;14,33;41,67;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
34;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;13;45;293;20;34;0,44;22,54;26,47;0;5;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;21101093327;"Asian Journal of Sport and Exercise Psychology";journal;"26672391";;-;6;22;0;844;0;0;0,00;38,36;39,58;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Applied Psychology; Cognitive Neuroscience; Social Sciences (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
36;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;34;31;1348;56;31;1,81;39,65;35,25;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
37;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;76;30;2568;17;30;0,57;33,79;35,60;0;10;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
38;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;32;65;1248;45;61;0,69;39,00;44,90;0;10;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;21101090588;"Journal of Army Medical University";journal;"20970927";;-;2;199;0;4630;0;0;0,00;23,27;47,37;0;57;China;Asiatic Region;"Editorial Office of Journal of Third Military Medical University";"2022-2023";"Clinical Psychology; Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience; Psychology"
