Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;49;167;154;0;120;0,00;3,14;57,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
9;5800173399;"Transplant Nurses Journal";journal;"13235109";0,100;Q4;3;20;48;207;1;37;0,02;10,35;87,10;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
8;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,112;Q4;5;15;64;79;5;54;0,10;5,27;69,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
7;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,113;Q3;10;0;29;0;7;24;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
6;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,119;Q3;21;129;272;1310;54;227;0,22;10,16;46,00;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
5;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,127;Q3;17;78;190;911;29;171;0,16;11,68;54,47;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q3)";"Nursing"
4;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,147;Q3;8;6;46;103;8;33;0,15;17,17;88,24;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
3;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,160;Q2;16;66;173;1229;20;143;0,13;18,62;73,53;7;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
2;20434;"Ambulatory Surgery";journal;"09666532";0,185;Q2;17;17;69;205;16;62;0,10;12,06;45,16;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
1;19905;"Medicina Paliativa";journal;"1134248X";0,229;-;14;43;139;842;42;104;0,26;19,58;50,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
