Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";6,676;Q1;63;13;22;2225;314;22;3,87;171,15;12,50;5;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,428;Q1;217;376;685;20172;4018;651;5,29;53,65;23,42;32;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
3;17892;"Ecology and Society";journal;"17083087";1,516;Q1;173;99;265;5832;925;242;2,53;58,91;35,95;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
4;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,351;Q1;138;264;578;10021;1401;575;2,13;37,96;22,64;159;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19900191736;"Conservation Letters";journal;"1755263X";1,343;Q1;105;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;20292;"Ecological Indicators";journal;"1470160X";1,059;Q1;183;135;207;6816;723;202;3,44;50,49;31,53;66;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
7;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,975;Q1;90;101;289;4948;547;288;1,62;48,99;28,57;27;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,871;Q1;22;5;29;72;127;24;4,84;14,40;62,50;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
9;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,868;Q1;71;84;85;4260;150;85;1,76;50,71;29,43;53;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
10;21478;"Environmental Management";journal;"0364152X, 14321009";0,741;Q2;141;193;451;10863;841;451;1,68;56,28;36,23;110;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
11;12883;"New Zealand Journal of Ecology";journal;"01106465";0,695;Q2;56;21;94;1078;104;90;1,07;51,33;33,87;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,650;Q2;54;90;118;4327;156;117;1,32;48,08;31,00;29;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;19374;"AAPS PharmSciTech";journal;"15309932";0,646;Q2;116;175;386;5215;744;381;1,48;29,80;34,20;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23319;"Polish Polar Research";journal;"01380338, 20818262";0,519;Q2;36;21;61;965;66;60;1,07;45,95;33,33;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,491;Q2;35;25;78;971;59;74;0,67;38,84;32,81;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
16;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,484;Q2;43;42;53;1216;54;52;1,02;28,95;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;20300195075;"Landscape Online";journal;"18651542";0,482;Q2;20;6;9;343;14;9;1,56;57,17;10,53;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
18;144767;"Limnetica";journal;"02138409";0,450;Q2;39;25;122;1035;95;122;0,43;41,40;50,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,444;Q2;35;35;48;780;32;48;0,74;22,29;23,61;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,441;Q2;35;28;75;959;55;73;0,59;34,25;40,00;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;18625;"Koedoe";journal;"20710771, 00756458";0,373;Q2;34;7;40;269;27;39;0,90;38,43;33,33;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,352;Q3;53;62;155;1997;136;154;0,85;32,21;27,69;1;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;29608;"Journal of Limnology";journal;"11295767";0,333;Q3;52;38;78;1938;73;77;0,97;51,00;32,89;8;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;24737;"Polish Journal of Ecology";journal;"15052249";0,301;Q3;33;81;218;3066;133;214;0,39;37,85;39,61;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;22550;"Web Ecology";journal;"21933081, 13991183";0,290;Q3;22;10;43;482;30;41;0,67;48,20;20,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,278;Q3;20;12;57;581;31;56;0,54;48,42;46,15;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Water Science and Technology (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
27;22758;"Wildfowl";journal;"09546324";0,263;Q3;25;28;32;880;15;29;0,44;31,43;19,51;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21100211323;"Plant Sociology";journal;"22801855";0,248;Q3;30;12;108;666;51;107;0,44;55,50;31,82;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,241;Q3;25;37;136;1005;47;135;0,25;27,16;24,18;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
30;19700182802;"International Journal of Biodiversity Science, Ecosystems Services and Management";journal;"21513740, 21513732";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2018";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;4400151712;"International Journal of Fruit Science";journal;"15538362";0,232;Q3;34;36;119;881;37;109;0,16;24,47;27,38;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,216;Q3;20;32;62;1065;23;62;0,34;33,28;42,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;7200153192;"Taiwania";journal;"0372333X";0,207;Q3;22;54;85;1077;36;85;0,42;19,94;36,08;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;21100211753;"Asian Myrmecology";journal;"19851944";0,203;Q3;17;15;10;342;10;10;1,00;22,80;29,63;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;5300152610;"Folia Oecologica";journal;"13365266";0,202;Q3;13;16;52;369;10;52;0,26;23,06;36,11;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,187;Q3;81;202;522;5518;209;522;0,32;27,32;33,03;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
37;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,176;Q4;37;72;129;1561;51;129;0,40;21,68;29,21;8;0;United States;Northern America;"Science Publications";"2007-2016";"Pollution (Q3); Ecology (Q4)";"Environmental Science"
38;21100220106;"Hidrobiologica";journal;"01888897";0,167;Q4;20;29;86;1083;19;82;0,22;37,34;42,11;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;23730;"Suo";journal;"00395471";0,163;Q4;19;9;22;243;9;22;0,46;27,00;30,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;28154;"Fennia";journal;"00150010, 17985617";0,156;Q4;26;10;30;473;18;27;0,71;47,30;68,75;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
41;28104;"Die Erde";journal;"00139998";0,151;Q4;29;25;58;1161;14;52;0,26;46,44;15,91;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
42;19600157211;"IForest";journal;"19717458";0,145;Q4;38;46;21;1415;5;19;0,24;30,76;22,31;14;0;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Forestry (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,143;Q4;21;39;42;1238;7;42;0,17;31,74;23,47;1;0;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,143;Q4;36;19;17;906;7;17;0,41;47,68;25,49;3;0;France;Western Europe;"EDP Sciences";"2008-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,139;Q4;29;34;62;647;3;62;0,05;19,03;35,90;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;13018;"Pirineos";journal;"19884281, 03732568";0,133;Q4;15;8;23;0;6;23;0,07;0,00;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;24302;"Unasylva";journal;"00416436";0,128;Q4;36;28;81;324;13;67;0,16;11,57;40,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
48;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,115;Q4;44;18;18;525;3;16;0,17;29,17;32,08;0;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
49;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,113;Q4;14;22;14;422;2;14;0,00;19,18;22,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;45;5;786;1;5;0,00;17,47;25,42;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
51;23323;"Japanese Journal of Ecology";journal;"00215007";0,107;Q4;14;36;73;1241;3;69;0,04;34,47;25,35;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,106;Q4;18;32;20;797;1;19;0,05;24,91;47,54;12;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,103;Q4;10;50;133;776;4;133;0,04;15,52;15,58;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
54;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,102;Q4;10;7;29;169;2;28;0,06;24,14;7,69;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,101;Q4;15;0;19;0;0;19;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;39560;"Spore";journal;"10110054";0,100;Q4;2;52;115;0;0;51;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
57;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;9;244;0;9;0,00;24,40;22,73;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";;-;25;19;0;409;0;0;0,00;21,53;48,65;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
59;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;61;159;1268;181;156;1,07;20,79;23,83;11;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
60;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";;-;15;34;0;643;0;0;0,00;18,91;22,22;0;0;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
61;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";;-;30;12;0;686;0;0;0,00;57,17;33,33;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
62;20500195080;"Biotropia";journal;"02156334, 1907770X";;-;14;12;37;287;0;37;0,00;23,92;63,64;2;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;28;54;1554;55;52;1,02;55,50;36,36;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
64;6000187990;"Diversity";journal;"14242818";;-;52;14;0;697;0;0;0,00;49,79;19,15;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous); Ecological Modeling; Ecology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
65;21100224449;"Eco.mont";journal;"20731558, 2073106X";;-;13;20;0;373;0;0;0,00;18,65;36,96;2;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
66;21100781964;"Ecosistemas";journal;"16972473";;-;22;33;172;1083;29;166;0,14;32,82;32,00;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
67;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;20;104;882;41;103;0,76;44,10;20,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
68;19700175824;"International Journal of Ecology";journal;"16879708, 16879716";;-;27;9;0;367;0;0;0,00;40,78;25,81;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
69;17600155057;"Living Reviews in Landscape Research";journal;"18637329";;-;11;3;0;301;0;0;0,00;100,33;44,44;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
70;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";;-;15;25;0;696;0;0;0,00;27,84;40,91;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
71;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";;-;6;9;0;52;0;0;0,00;5,78;21,43;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
72;19400157034;"West African Journal of Applied Ecology";journal;"08554307";;-;17;17;0;517;0;0;0,00;30,41;18,52;1;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
73;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";;-;14;12;0;422;0;0;0,00;35,17;3,85;3;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
