Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,546;Q1;50;85;208;2363;268;208;1,30;27,80;22,58;0;1;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,478;Q1;23;16;43;1209;86;43;2,07;75,56;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,261;Q1;30;24;72;581;78;72;0,57;24,21;17,02;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,758;Q2;36;75;180;1604;94;179;0,43;21,39;21,68;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,738;Q2;45;101;380;2268;217;377;0,48;22,46;20,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,446;Q2;36;129;351;2783;273;350;0,71;21,57;29,25;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,268;Q3;7;41;39;1028;12;32;0,28;25,07;13,73;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,265;Q3;20;96;265;1567;101;265;0,38;16,32;27,59;0;1;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,263;Q3;34;41;122;1354;112;122;0,95;33,02;25,51;0;3;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
10;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";0,124;Q4;1;0;23;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100831304;"Series on Knots and Everything";book series;"02199769";0,104;Q4;3;22;57;93;5;57;0,09;4,23;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
